"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02THH3","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230530",,"4761","sedan","5","BRUIN","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120128","20120128","Geen verstrekking in Open Data","36497","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4AACF2CFJGA5","0","0.07","274","Ja","Ja",,"Nee","3375","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-05-30T00:00:00.000",,"2012-01-28T00:00:00.000","2012-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SJT1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20231011",,"6551","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20111011","20111011","Geen verstrekking in Open Data","33193","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","BL11","4AACB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XDP2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240705","20240228","4172","sedan","5","ZWART","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120524","20120524","Geen verstrekking in Open Data","29593","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4AABF2CFJGA5","0","0.07","274","Ja","Ja",,"Nee","3375","0","0.00","2024","Logisch","00","Nee","2024-07-05T00:00:00.000","2024-02-28T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SKS1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230615",,"7405","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20111017","20111017","Geen verstrekking in Open Data","39391","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","BL11","4AADB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2022","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2011-10-17T00:00:00.000","2011-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TNF6","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240329",,"4165","sedan","5","ZWART","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120307","20120307","Geen verstrekking in Open Data","29519","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4AABF2CFJGA5","0","0.07","274","Ja","Nee",,"Nee","3375","0","0.00","2023","Logisch","00","Nee","2024-03-29T00:00:00.000",,"2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PJK9","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240203","20240207","7230","MPV","5","GRIJS","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110203","20110203","Geen verstrekking in Open Data","31369","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1A02D4BNDHM5","0","0.08","274","Ja","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Nee","2024-02-03T00:00:00.000","2024-02-07T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RNH5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230701",,"7240","MPV","5","GRIJS","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110623","20110623","Geen verstrekking in Open Data","31444","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1A02D4BNDHM5","0","0.08","274","Ja","Ja",,"Nee","3840","0","0.00","2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RPJ5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230704",,"7976","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20110629","20110629","Geen verstrekking in Open Data","35440","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*03","BY11","1AACA4AMGKS5","0","0.06","274","Ja","Ja",,"Nee","3795","0","0.00","2022","Onlogisch","04","Nee","2023-07-04T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SZJ9","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230322",,"6866","sedan","5","BRUIN","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20120215","20120215","Geen verstrekking in Open Data","35862","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*05","BM11","4AADA4AMGKS5","0","0.07","274","Ja","Ja",,"Nee","3795","0","0.00","2022","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PGB7","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240929",,"8275","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20110113","20110113","Geen verstrekking in Open Data","37613","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*02","BY11","1AADA4AMGKS5","0","0.06","274","Ja","Ja",,"Nee","3795","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-09-29T00:00:00.000",,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PJG7","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20221207",,"7281","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20110131","20110131","Geen verstrekking in Open Data","31739","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2007/46*0374*03","BC11","1A01A2AKDGA5","0","0.07","274","Ja","Ja",,"Nee","3490","0","0.00","2022","Logisch","00","Nee","2022-12-07T00:00:00.000",,"2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TXL6","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240303","20240124","4596","sedan","5","GRIJS","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120425","20120425","Geen verstrekking in Open Data","34569","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*04","BP11","4A02F2CFJGA5","0","0.07","274","Ja","Ja",,"Nee","3375","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-03-03T00:00:00.000","2024-01-24T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PHP2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230714",,"7836","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2125","1613","750","1600","20110128","20110128","Geen verstrekking in Open Data","32895","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A",,"e1*2007/46*0374*02","BJ11","1AACA3ALAEJ5","0","0.05","274","Ja","Ja",,"Nee","3790","0","0.00","2023","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SRS1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20241121","20240502","4676","sedan","5","BLAUW","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20111121","20111121","Geen verstrekking in Open Data","30014","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*05","BP11","4AABF2CFJGA5","0","0.07","274","Ja","Ja",,"Nee","3375","0","0.00","2024","Logisch","00","Nee","2024-11-21T00:00:00.000","2024-05-02T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TGZ1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230218",,"6477","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20120126","20120126","Geen verstrekking in Open Data","34438","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","BL11","4AADB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TJL1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20231030",,"10168","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20120208","20120208","Geen verstrekking in Open Data","44448","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*06","BM11","1AADA5ANHJM5","0","0.07","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Onlogisch","04","Nee","2023-10-30T00:00:00.000",,"2012-02-08T00:00:00.000","2012-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TSK4","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240402",,"6941","sedan","5","BLAUW","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20120330","20120330","Geen verstrekking in Open Data","40888","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*06","BM11","4AADA4AMGKS5","0","0.07","274","Ja","Ja",,"Nee","3795","0","0.00","2023","Logisch","03","Nee","2024-04-02T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RZH1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240918",,"7645","MPV","5","GRIJS","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110824","20110824","Geen verstrekking in Open Data","34385","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1A02D4BNDHM5","0","0.08","274","Ja","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Nee","2024-09-18T00:00:00.000",,"2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXZ26","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20231020",,"2822","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2150","1613","750","1700","20140131","20140131","Geen verstrekking in Open Data","41425","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2150","0G-A",,"e1*2007/46*0374*12","AAHKC12","BA1N4FPCB5","0","0.06","274","Ja","Nee",,"Nee","3915","0","0.00","2023","Logisch","00","Nee","2023-10-20T00:00:00.000",,"2014-01-31T00:00:00.000","2014-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSG50","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240125",,"3407","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2150","1613","750","1700","20140430","20140430","Geen verstrekking in Open Data","34713","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2150","0G-A",,"e1*2007/46*0374*13","AAHKC12","BA1N4FPCB5","0","0.06","274","Ja","Nee",,"Nee","3915","0","0.00","2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XZG2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230918",,"6650","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20120918","20120918","Geen verstrekking in Open Data","33914","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*07","BM11","4AADA4AMGKS5","0","0.07","274","Ja","Ja",,"Nee","3795","0","0.00","2023","Logisch","00","Nee","2023-09-18T00:00:00.000",,"2012-09-18T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PDV7","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240322","20240425","9009","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2125","1613","750","1600","20110104","20110104","Geen verstrekking in Open Data","39214","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A",,"e1*2007/46*0374*03","BL11","1AACA3ALAEL5","0","0.06","274","Ja","Nee",,"Nee","3790","0","0.00","2024","Logisch","00","Nee","2024-03-22T00:00:00.000","2024-04-25T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SZK2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230104",,"4563","sedan","5","BRUIN","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20111227","20111227","Geen verstrekking in Open Data","29194","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*05","BP11","4AABF2CFJGA5","0","0.07","274","Ja","Ja",,"Nee","3375","0","0.00","2022","Logisch","00","Nee","2023-01-04T00:00:00.000",,"2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZFG7","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20220902",,"3628","sedan","5","BLAUW","Niet geregistreerd","4","1998","1633","2250","1733","750","1800","20111118","20130208","Geen verstrekking in Open Data","50885","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2250","0G-A",,"e1*2007/46*0374*05","BX21","3A21B1ASBDN5","0","0.11","274","Ja","Nee",,"Nee","4115","0","0.00","2021","Geen oordeel","05","Nee","2022-09-02T00:00:00.000",,"2011-11-18T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RPJ5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240802",,"9131","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20110629","20110629","Geen verstrekking in Open Data","43833","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*03","BM11","1AADA4AMGKS5","0","0.07","274","Ja","Ja",,"Nee","3795","0","0.00","2023","Logisch","00","Nee","2024-08-02T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PBS5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230116",,"7667","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2125","1613","750","1600","20110107","20110107","Geen verstrekking in Open Data","32044","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A",,"e1*2007/46*0374*02","BJ11","1A02A3ALAEJ5","0","0.05","274","Ja","Ja",,"Nee","3790","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-01-16T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RPJ5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240416","20240209","8953","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20110629","20110629","Geen verstrekking in Open Data","42539","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*03","BM11","1AACA4AMGKS5","0","0.07","274","Ja","Ja",,"Nee","3795","0","0.00","2024","Logisch","00","Nee","2024-04-16T00:00:00.000","2024-02-09T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"