"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LSP9","Personenauto","LAMBORGHINI","147 MURCIELAGO","20241115","20100624","95341","cabriolet","2","GEEL","Niet geregistreerd","12","6192","1730","2000","1830",,,"20050622","20100624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*2001/116*0097*02","R","50/4","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2010-06-24T00:00:00.000","2005-06-22T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RNT2","Personenauto","LAMBORGHINI","147 MURCIELAGO","20240131","20110623","58426","coupe","2","ZWART","Niet geregistreerd","12","6192","1715","2000","1815",,,"20050322","20110623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*2001/116*0097*02","C","50/4","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2011-06-23T00:00:00.000","2005-03-22T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LPT6","Personenauto","LAMBORGHINI","147 MURCIELAGO","20250310","20100617","160236","coupe","2","DIVERSEN","Niet geregistreerd","12","6496","1630","2000","1730",,,"20100617","20100617","Geen verstrekking in Open Data","318700","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000","147",,"e3*2001/116*0097*14","V","80/4/S","0","0.28","267","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JKGJ","Personenauto","LAMBORGHINI","147 MURCIELAGO","20190817","20170828","77330","coupe","2","GRIJS","Niet geregistreerd","12","6192","1715","2000","1815",,,"20020508","20020508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*98/14*0097*00","C","50/4","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-08-17T00:00:00.000","2017-08-28T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JLBB","Personenauto","LAMBORGHINI","147 MURCIELAGO","20250426","20190122","77330","coupe","2","GEEL","Niet geregistreerd","12","6192","1715","2000","1815",,,"20020522","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*98/14*0097*00","C","50/4","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-01-22T00:00:00.000","2002-05-22T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGJ05","Personenauto","LAMBORGHINI","147 MURCIELAGO","20240806","20140207","154473","cabriolet","2","ZWART","Niet geregistreerd","12","6496","1565","2000","1665",,,"20100104","20140207","Geen verstrekking in Open Data","497090","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,,,,,"0.29","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2014-02-07T00:00:00.000","2010-01-04T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XXZ3","Personenauto","LAMBORGHINI","147 MURCIELAGO","20250308","20120910","82326","coupe","2","ORANJE","Niet geregistreerd","12","6192","1715","2000","1815",,,"20020424","20120910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*98/14*0097*00","C","50/4","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2012-09-10T00:00:00.000","2002-04-24T00:00:00.000","2012-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SPSF","Personenauto","LAMBORGHINI","147 MURCIELAGO","20200817","20091218","85696","coupe","2","GEEL","Niet geregistreerd","12","6192","1715","2000","1815",,,"20060329","20060329","Geen verstrekking in Open Data","315366","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*2001/116*0097*01","C","50/4","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-08-17T00:00:00.000","2009-12-18T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LLV4","Personenauto","LAMBORGHINI","147 MURCIELAGO","20240809","20170403","158674","coupe","2","ZWART","Niet geregistreerd","12","6496","1630","2000","1730",,,"20100511","20100520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000","147",,"e3*2001/116*0097*14","V","80/4/S","0","0.28","267","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2017-04-03T00:00:00.000","2010-05-11T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JRGJ","Personenauto","LAMBORGHINI","147 MURCIELAGO","20240919","20140901","82304","coupe","2","GEEL","Niet geregistreerd","12","6192","1715","2000","1815",,,"20020719","20020719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*98/14*0097*00","C","50/4","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2014-09-01T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NXXD","Personenauto","LAMBORGHINI","147 MURCIELAGO","20240524","20170513","85696","coupe","2","ZWART","Niet geregistreerd","12","6192","1715","2000","1815",,,"20040329","20040329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*2001/116*0097*01","C","50/4","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2017-05-13T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G921TH","Personenauto","LAMBORGHINI","147 MURCIELAGO","20211203","20191210","78304","coupe","2","ORANJE","Niet geregistreerd","12","6192","1715","2000","1815",,,"20030124","20191210","Geen verstrekking in Open Data",,"Nee","340",,,,,,"2","4","0","0",,"458","205","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*98/14*0097*00","C","50/4","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-12-03T00:00:00.000","2019-12-10T00:00:00.000","2003-01-24T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS003Z","Personenauto","LAMBORGHINI","147 MURCIELAGO","20240825","20231201","90216","coupe","2","ORANJE","Niet geregistreerd","12","6192","1715","2000","1815",,,"20050715","20150806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*2001/116*0097*02","C","50/4/S","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-12-01T00:00:00.000","2005-07-15T00:00:00.000","2015-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ495B","Personenauto","LAMBORGHINI","147 MURCIELAGO","20250307","20151103","85696","coupe","2","GRIJS","Niet geregistreerd","12","6192","1715","2000","1815",,,"20041005","20151103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*2001/116*0097*02","C","50/4/S","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2015-11-03T00:00:00.000","2004-10-05T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG393N","Personenauto","LAMBORGHINI","147 MURCIELAGO","20240822","20170911","99796","coupe","2","ORANJE","Niet geregistreerd","12","6496","1730","2000","1830",,,"20061102","20160309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*2001/116*0097*07","F","70/4/M","0","0.26","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2017-09-11T00:00:00.000","2006-11-02T00:00:00.000","2016-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH534T","Personenauto","LAMBORGHINI","147 MURCIELAGO","20250430","20160323","138264","coupe","2","ZWART","Niet geregistreerd","12","6496","1730","2000","1830",,,"20080804","20160323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*2001/116*0097*10","F","70/4/S","0","0.26","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2016-03-23T00:00:00.000","2008-08-04T00:00:00.000","2016-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K987BR","Personenauto","LAMBORGHINI","147 MURCIELAGO","20220415","20201125","144619","coupe","2","WIT","Niet geregistreerd","12","6496","1730","2000","1830",,,"20100301","20201125","Geen verstrekking in Open Data","440304","Nee","340",,,,,,"2","4","0","0",,"461","206","M1",,,"r. tegen dwarsbalk in kofferruimte","2000","147",,"e3*2001/116*0097*10","F","70/4/S","0","0.26","267","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2022-04-15T00:00:00.000","2020-11-25T00:00:00.000","2010-03-01T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L843SX","Personenauto","LAMBORGHINI","147 MURCIELAGO","20240829","20230828","148002","coupe","2","ZWART","Niet geregistreerd","12","6496","1730","2000","1830",,,"20100728","20210903","Geen verstrekking in Open Data","456115","Ja","340",,,,,,"2","4","0","0",,"461","206","M1",,,,"2000",,,"e3*2001/116*0097*10","F","70/4/S","0","0.26","267","Nee","Nee",,"Nee","2000","0","0.00","2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2023-08-28T00:00:00.000","2010-07-28T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N862TH","Personenauto","LAMBORGHINI","147 MURCIELAGO","20250104","20211229","101621","cabriolet","2","ZWART","Niet geregistreerd","12","6192","1730","2000","1830",,,"20050713","20211229","Geen verstrekking in Open Data",,"Ja","320",,,,,,"2","4",,,,"458","206","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,,,,,"0.23","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2021-12-29T00:00:00.000","2005-07-13T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB220D","Personenauto","LAMBORGHINI","147 MURCIELAGO","20240216","20210506","82326","coupe","2","GEEL","Niet geregistreerd","12","6192","1715","2000","1815",,,"20030228","20161222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000","147",,"e3*98/14*0097*00","C","50/4","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2021-05-06T00:00:00.000","2003-02-28T00:00:00.000","2016-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH355J","Personenauto","LAMBORGHINI","147 MURCIELAGO","20240528","20190621","79581","coupe","2","ZWART","Niet geregistreerd","12","6192","1715","2000","1815",,,"20060802","20170206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,,,,,"0.23","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2019-06-21T00:00:00.000","2006-08-02T00:00:00.000","2017-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ649P","Personenauto","LAMBORGHINI","147 MURCIELAGO","20240807","20220927","88860","coupe","2","ZWART","Niet geregistreerd","12","6192","1715","2000","1815",,,"20070424","20170208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*2001/116*0097*02","C","50/4","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2022-09-27T00:00:00.000","2007-04-24T00:00:00.000","2017-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P698LL","Personenauto","LAMBORGHINI","147 MURCIELAGO","20250605","20220412","141273","coupe","2","BLAUW","Niet geregistreerd","12","6192","1715","2000","1815",,,"20050519","20220412","Geen verstrekking in Open Data",,"Ja","340",,,,,,"2","4","0","0",,"458","205","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*2001/116*0097*01","C","50/4/S","0","0.23","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2022-04-12T00:00:00.000","2005-05-19T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P810SZ","Personenauto","LAMBORGHINI","147 MURCIELAGO","20091004","20220627","86427","cabriolet","2","WIT","Niet geregistreerd","12","6192","1730","2000","1830",,,"20051004","20220531","Geen verstrekking in Open Data",,"Ja","320",,,,,,"2","4",,,,"458","206","M1",,,,"2000",,,"e3*2001/116*0097*02","R","50/4/S","0","0.23","267","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2009-10-04T00:00:00.000","2022-06-27T00:00:00.000","2005-10-04T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ570S","Personenauto","LAMBORGHINI","147 MURCIELAGO","20231012","20170704","85743","coupe","2","GEEL","Niet geregistreerd","12","6496","1730","2000","1830",,,"20080421","20170704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000","147",,"e3*2001/116*0097*10","F","70/4/S","0","0.26","267","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-10-12T00:00:00.000","2017-07-04T00:00:00.000","2008-04-21T00:00:00.000","2017-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R388GJ","Personenauto","LAMBORGHINI","147 MURCIELAGO","20241006","20231128","142739","coupe","2","ORANJE","Niet geregistreerd","12","6496","1630","2000","1730",,,"20100715","20220826","Geen verstrekking in Open Data","512112","Ja","342",,,,,,"2","4","0","0",,"471","206","M1",,,,"2000","147",,"e3*2001/116*0097*14","V","80/4/S","0","0.28","267","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-11-28T00:00:00.000","2010-07-15T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"