"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12STS9","Personenauto","BMW","530I","20200907","20200409","19748","sedan","5","ZWART","Niet geregistreerd","6","2979","1480","2065","1580","750","2000","20030925","20111125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2065",,"G3 gasinstallatie",,,,,"0.11","289","Nee","Ja",,"Nee","4065",,,"2020","Geen oordeel","05","Ja","2020-09-07T00:00:00.000","2020-04-09T00:00:00.000","2003-09-25T00:00:00.000","2011-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RRBK","Personenauto","BMW","530I TOURING AUT","20170219","20160215","19361","stationwagen","5","BLAUW","Niet geregistreerd","8","2997","1655","2210","1755","750","1900","19940218","20050705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2210",,,,,,"0","0.09","277","Nee","Nee",,"Nee","4110",,,"2016","Geen oordeel","05","Ja","2017-02-19T00:00:00.000","2016-02-15T00:00:00.000","1994-02-18T00:00:00.000","2005-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KHZ8","Personenauto","BMW","530I AUT.","20260325","20120303","14116","sedan",,"GRIJS","Niet geregistreerd","8","2997","1565","2105","1665","750","1900","19931111","20091205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2105",,,,,,"0","0.10","277","Nee","Nee",,"Nee","4005",,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2012-03-03T00:00:00.000","1993-11-11T00:00:00.000","2009-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJZ03","Personenauto","BMW","530I","20240523","20231111","15179","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1650","2275","1750","750","2000","20010612","20130510","Geen verstrekking in Open Data","64125","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2275",,,,,,,"0.10","283","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-23T00:00:00.000","2023-11-11T00:00:00.000","2001-06-12T00:00:00.000","2013-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLZ05","Personenauto","BMW","530I","20240609","20170729","11249","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20130607","20130607","Geen verstrekking in Open Data","76222","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*09","XH71","5A300","0","0.12","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2017-07-29T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PKRR","Personenauto","BMW","530I AUT U9","20250602","20130425","15572","sedan","5","GRIJS","Niet geregistreerd","8","2997","1565","2105","1665","700","1600","19930224","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2105",,,,,,"0","0.10","277","Nee","Nee",,"Nee","3705",,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2013-04-25T00:00:00.000","1993-02-24T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HLV1","Personenauto","BMW","530I","20230817","20141025","13138","sedan","5","WIT","Niet geregistreerd","8","2997","1530","2075","1630","750","1900","19930721","20090109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2075",,,,,,"0","0.10","277","Nee","Nee",,"Nee","3975",,,"2022","Geen oordeel","05","Ja","2023-08-17T00:00:00.000","2014-10-25T00:00:00.000","1993-07-21T00:00:00.000","2009-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNB63","Personenauto","BMW","530I TOURING AUT","20250309","20231020",,"stationwagen","5","GRIJS","Niet geregistreerd","8","2997","1655","2210","1755","750","1900","19950119","20131105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2210",,,,,,"0","0.09","277","Nee","Nee",,"Nee","4110",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-10-20T00:00:00.000","1995-01-19T00:00:00.000","2013-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVB50","Personenauto","BMW","530I","20240531","20200301",,"sedan","5","GRIJS","Niet geregistreerd","8","2995","1565","2015","1665",,,"19940429","20140513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2105",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-03-01T00:00:00.000","1994-04-29T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPJ99","Personenauto","BMW","530I","20250301","20150216","8423","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20120525","20150216","Geen verstrekking in Open Data","85842","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*06","XH71","5A300","0","0.12","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2015-02-16T00:00:00.000","2012-05-25T00:00:00.000","2015-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NDV8","Personenauto","BMW","530I","20250520","20100812","13714","sedan","5","BLAUW","Niet geregistreerd","6","2996","1800","2100","1900","500","750","20090730","20100812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2100",,,,,,,"0.11","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2010-08-12T00:00:00.000","2009-07-30T00:00:00.000","2010-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DLPX","Personenauto","BMW","530I AUT U9","20250525","20240316","16331","sedan",,"GRIJS","Niet geregistreerd","8",,"1565","2105","1665","700","1600","19930302","19991009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2105",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2024-03-16T00:00:00.000","1993-03-02T00:00:00.000","1999-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NFF4","Personenauto","BMW","530I","20240812","20100816","18115","sedan","5","WIT","Niet geregistreerd","6","2996","1599","2075","1699",,,"20060228","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2075",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2010-08-16T00:00:00.000","2006-02-28T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHP84","Personenauto","BMW","530I","20250429","20180601","10509","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20130429","20130429","Geen verstrekking in Open Data","70177","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*09","XH71","5A100","0","0.12","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2018-06-01T00:00:00.000","2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKS92","Personenauto","BMW","530I","20250317","20220301","10509","sedan","5","BLAUW","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20130524","20130524","Geen verstrekking in Open Data","65482","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*09","XH71","5A100","0","0.12","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-03-01T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XVX64","Personenauto","BMW","530I","20250405","20170512","7871","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20130328","20141230","Geen verstrekking in Open Data","79217","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*06","MZ71","5A100","0","0.11","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2017-05-12T00:00:00.000","2013-03-28T00:00:00.000","2014-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LGZ4","Personenauto","BMW","530I","20250501","20120324",,"sedan",,"GRIJS","Niet geregistreerd","6","2986","1515","2020","1615","650","1600","19880922","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2020",,,,,,"0","0.09","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-05-01T00:00:00.000","2012-03-24T00:00:00.000","1988-09-22T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TGP9","Personenauto","BMW","530I","20250213","20221216","16129","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1620","2245","1720","750","2000","20010629","20120124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2245",,,,,,,"0.10","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2022-12-16T00:00:00.000","2001-06-29T00:00:00.000","2012-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HBT3","Personenauto","BMW","530I","20241109","20081010","16139","sedan","5","BLAUW","Niet geregistreerd","8","2997","1495","2105","1595","750","1900","19951127","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by schutbord","2105",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2008-10-10T00:00:00.000","1995-11-27T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KJJ1","Personenauto","BMW","530I","20170106","20150616","16226","stationwagen",,"BLAUW","Niet geregistreerd","8","3892","1608","2210","1708","750","1600","19930625","20091130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2210",,"G3 gasinstallatie",,,,,"0.12","277","Nee","Nee",,"Nee","3810",,,"2015","Geen oordeel","05","Ja","2017-01-06T00:00:00.000","2015-06-16T00:00:00.000","1993-06-25T00:00:00.000","2009-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KNV31","Personenauto","BMW","530I","20241113","20201118","11249","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20130613","20130613","Geen verstrekking in Open Data","60642","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*09","XH71","5A300","0","0.12","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-11-18T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KTG82","Personenauto","BMW","530I","20250117","20230117","11693","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20130710","20130710","Geen verstrekking in Open Data","64111","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*07","MZ71","5A200","0","0.11","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-01-17T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THR28","Personenauto","BMW","530I","20240905","20230217","16271","stationwagen","5","GROEN","Niet geregistreerd","6","2979","1650","2275","1750","750","2000","20010406","20140210","Geen verstrekking in Open Data","78101","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2275",,,,,,,"0.10","283","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-02-17T00:00:00.000","2001-04-06T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDD75","Personenauto","BMW","530I","20241120","20161205","15101","sedan","5","GRIJS","Niet geregistreerd","6","2979","1596","2085","1696",,,"20050212","20141208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2085",,,,,,,"0.11","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2016-12-05T00:00:00.000","2005-02-12T00:00:00.000","2014-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HLH6","Personenauto","BMW","530I AUT U9","20230921","20190706","13441","sedan","5","ZWART","Niet geregistreerd","8","2997","1565","2105","1665","700","1600","19930625","20090106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2105",,,,,,"0","0.10","277","Nee","Nee",,"Nee","3705",,,"2022","Geen oordeel","05","Ja","2023-09-21T00:00:00.000","2019-07-06T00:00:00.000","1993-06-25T00:00:00.000","2009-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XZT3","Personenauto","BMW","530I","20250312","20231218","19248","sedan","5","GRIJS","Niet geregistreerd","6","2979","1480","2065","1580","750","2000","20040129","20120920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2065",,,,,,,"0.11","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2023-12-18T00:00:00.000","2004-01-29T00:00:00.000","2012-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XSG3","Personenauto","BMW","530I","20250301","20220310","20657","sedan","5","GRIJS","Niet geregistreerd","6","2996","1663","2075","1763",,,"20070228","20120731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2075",,,,,,,"0.11","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-03-10T00:00:00.000","2007-02-28T00:00:00.000","2012-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZNVN","Personenauto","BMW","530I U9","20170710","20191220","10508","sedan","5","GROEN","Niet geregistreerd","6","2986","1583","2020","1683","650","1600","19890329","20080412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2020",,"G2 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-07-10T00:00:00.000","2019-12-20T00:00:00.000","1989-03-29T00:00:00.000","2008-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"