"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JLNV62","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20041024",,"4198","stationwagen",,"ROOD","Niet geregistreerd","4","1700","1095","1615","1195","550","750","19940927","19940927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2365",,,"2003","Logisch","00","Ja","2004-10-24T00:00:00.000",,"1994-09-27T00:00:00.000","1994-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNRH48","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20001212",,"4242","stationwagen",,"ROOD","Niet geregistreerd","4","1700","1095","1615","1195","550","750","19941006","19941006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2365",,,"1999","Logisch","00","Ja","2000-12-12T00:00:00.000",,"1994-10-06T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPXH21","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20120503",,"4395","stationwagen",,"WIT","Niet geregistreerd","4","1700","1095","1615","1195","550","750","19941116","19941116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2365",,,"2011","Logisch","00","Ja","2012-05-03T00:00:00.000",,"1994-11-16T00:00:00.000","1994-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSLL53","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20011229",,"4112","stationwagen",,"WIT","Niet geregistreerd","4","1700","1095","1615","1195","550","750","19941128","19941128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2365",,,"2001","Geen oordeel","07","Ja","2001-12-29T00:00:00.000",,"1994-11-28T00:00:00.000","1994-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSLL63","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20060411","20050308","4186","stationwagen",,"GRIJS","Niet geregistreerd","4","1700","1095","1615","1195","550","750","19941128","19941128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2365",,,"2005","Logisch","00","Ja","2006-04-11T00:00:00.000","2005-03-08T00:00:00.000","1994-11-28T00:00:00.000","1994-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSLL94","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20060123",,"4112","stationwagen",,"BLAUW","Niet geregistreerd","4","1700","1095","1615","1195","550","750","19941129","19941129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2365",,,"2004","Logisch","00","Ja","2006-01-23T00:00:00.000",,"1994-11-29T00:00:00.000","1994-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSSH72","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20060428",,"4186","stationwagen",,"BLAUW","Niet geregistreerd","4","1700","1095","1615","1195","550","750","19941206","19941206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2365",,,"2005","Geen oordeel","07","Ja","2006-04-28T00:00:00.000",,"1994-12-06T00:00:00.000","1994-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXSF64","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20100109",,"4301","stationwagen",,"BLAUW","Niet geregistreerd","4","1700","1095","1615","1195","550","750","19950118","19950118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2365",,,"2009","Geen oordeel","07","Ja","2010-01-09T00:00:00.000",,"1995-01-18T00:00:00.000","1995-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBJV12","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20040417",,"4374","stationwagen",,"BLAUW","Niet geregistreerd","4","1700","1095","1615","1195","550","750","19950210","19950210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2365",,,"2003","Logisch","00","Ja","2004-04-17T00:00:00.000",,"1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGLS62","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20060605",,"4395","stationwagen",,"WIT","Niet geregistreerd","4","1700","1095","1615","1195","550","750","19950329","19950329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2365",,,"2005","Geen oordeel","07","Ja","2006-06-05T00:00:00.000",,"1995-03-29T00:00:00.000","1995-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGPB61","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20040508",,"4112","stationwagen",,"WIT","Niet geregistreerd","4","1700","1095","1615","1195","550","750","19950331","19950331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2365",,,"2003","Geen oordeel","07","Ja","2004-05-08T00:00:00.000",,"1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSPS47","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20110911",,"4242","stationwagen",,"GRIJS","Niet geregistreerd","4","1700","1095","1615","1195","550","950","19950714","19950714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2565",,,"2010","Logisch","00","Ja","2011-09-11T00:00:00.000",,"1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSVR08","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20110416",,"4185","stationwagen",,"BLAUW","Niet geregistreerd","4","1700","1095","1615","1195","550","950","19950712","19950712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2565",,,"2010","Logisch","00","Ja","2011-04-16T00:00:00.000",,"1995-07-12T00:00:00.000","1995-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTJZ55","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20090401","20080401","4280","stationwagen",,"BLAUW","Niet geregistreerd","4","1700","1095","1615","1195","550","750","19950731","19950731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2365",,,"2008","Logisch","00","Ja","2009-04-01T00:00:00.000","2008-04-01T00:00:00.000","1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBVF49","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20100409",,"4320","stationwagen",,"BLAUW","Niet geregistreerd","4","1700","1095","1615","1195","550","950","19951013","19951013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2565",,,"2009","Logisch","00","Ja","2010-04-09T00:00:00.000",,"1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBVG04","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20030423","20011031","4395","stationwagen",,"WIT","Niet geregistreerd","4","1700","1095","1615","1195","550","950","19951013","19951013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2565",,,"2002","Logisch","00","Ja","2003-04-23T00:00:00.000","2001-10-31T00:00:00.000","1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDFP52","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20041218",,"4112","stationwagen",,"WIT","Niet geregistreerd","4","1700","1095","1615","1195","550","950","19951018","19951018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2565",,,"2003","Logisch","00","Ja","2004-12-18T00:00:00.000",,"1995-10-18T00:00:00.000","1995-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFPZ37","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20091015",,"4261","stationwagen",,"ROOD","Niet geregistreerd","4","1700","1095","1615","1195","550","950","19951117","19951117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2565",,,"2008","Logisch","00","Ja","2009-10-15T00:00:00.000",,"1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHDS78","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20130625","20130319","4231","stationwagen",,"WIT","Niet geregistreerd","4","1700","1095","1615","1195","550","950","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2565",,,"2012","Logisch","00","Ja","2013-06-25T00:00:00.000","2013-03-19T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHNX28","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20050722",,"4286","stationwagen",,"BLAUW","Niet geregistreerd","4","1700","1095","1615","1195","550","950","19960104","19960104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2565",,,"2006","Geen oordeel","07","Ja","2005-07-22T00:00:00.000",,"1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJBL57","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20020108",,"4305","stationwagen",,"ZWART","Niet geregistreerd","4","1700","1095","1615","1195","550","950","19960108","19960108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2565",,,"2001","Logisch","00","Ja","2002-01-08T00:00:00.000",,"1996-01-08T00:00:00.000","1996-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGDS11","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","19990620",,"4175","stationwagen",,"WIT","Niet geregistreerd","4","1700","1095","1615","1195","550","950","19960620","19960620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2565",,,"1998","Logisch","00","Ja","1999-06-20T00:00:00.000",,"1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTXD66","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20120109",,"3933","stationwagen",,"BLAUW","Niet geregistreerd","4","1700","1095","1630","1195","550","950","19961118","19961118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2580",,,"2011","Logisch","00","Ja","2012-01-09T00:00:00.000",,"1996-11-18T00:00:00.000","1996-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZSH15","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20111124",,"4112","stationwagen",,"ZWART","Niet geregistreerd","4","1700","1095","1630","1195","550","950","19970108","19970108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2580",,,"2010","Logisch","00","Ja","2011-11-24T00:00:00.000",,"1997-01-08T00:00:00.000","1997-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBBS82","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20070308",,"3932","stationwagen",,"BLAUW","Niet geregistreerd","4","1700","1095","1630","1195","550","950","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2580",,,"2006","Geen oordeel","07","Ja","2007-03-08T00:00:00.000",,"1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHJB35","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20150311","20030109","3923","stationwagen",,"WIT","Niet geregistreerd","4","1700","1095","1630","1195","550","950","19970311","19970311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2580",,,"2014","Logisch","00","Ja","2015-03-11T00:00:00.000","2003-01-09T00:00:00.000","1997-03-11T00:00:00.000","1997-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNGJ41","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20200712","20190819","4301","stationwagen",,"BLAUW","Niet geregistreerd","4","1700","1095","1630","1195","550","950","19970428","19970428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2580",,,"2019","Logisch","00","Ja","2020-07-12T00:00:00.000","2019-08-19T00:00:00.000","1997-04-28T00:00:00.000","1997-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSDT06","Personenauto","OPEL","ASTRA STATION WAGON      X1.7DTL","20081010",,"3859","stationwagen",,"WIT","Niet geregistreerd","4","1700","1095","1630","1195","550","950","19970606","19970606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.04","252","Nee","Nee",,"Ja","2580",,,"2007","Logisch","00","Ja","2008-10-10T00:00:00.000",,"1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"