"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11ZKT3","Personenauto","SEAT","MII","20240207",,,"hatchback","4","GRIJS","Niet geregistreerd","3","999","840","1290","940",,,"20130125","20130125","Geen verstrekking in Open Data","10691","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*05","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XTP4","Personenauto","SEAT","MII","20240530",,,"hatchback","4","ROOD","Niet geregistreerd","3","999","840","1290","940",,,"20120808","20120808","Geen verstrekking in Open Data","9089","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZPP3","Personenauto","SEAT","MII","20240317",,,"hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20130308","20130308","Geen verstrekking in Open Data","12540","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKR04","Personenauto","SEAT","MII","20221030",,,"hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20131028","20131028","Geen verstrekking in Open Data","10375","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*07","ABCHYA","FM5FM5CF0037MJVR2N1SSE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-30T00:00:00.000",,"2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SZB85","Personenauto","SEAT","MII","20240523",,,"hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20131227","20131227","Geen verstrekking in Open Data","10725","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*08","ABCHYA","FM5FM5CF0097MJVR2N1SSE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-23T00:00:00.000",,"2013-12-27T00:00:00.000","2013-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XPL30","Personenauto","SEAT","MII","20230805",,,"hatchback","4","BLAUW","Niet geregistreerd","3","999","931","1370","1031",,,"20141011","20141011","Geen verstrekking in Open Data","13095","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1370","AA","Af-fabriek gasinstallatie","e13*2007/46*1168*09","ABCPGA","FM5FM5CF0107MJVR2N1GSE","0","0.05","242","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-05T00:00:00.000",,"2014-10-11T00:00:00.000","2014-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZHR92","Personenauto","SEAT","MII",,,"735","hatchback","4","BEIGE","Niet geregistreerd","3","999","840","1290","940",,,"20150225","20150225","Geen verstrekking in Open Data","13740","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*09","ABCHYA","FM5FM5CF0097MJVR2N1SSE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee",,,"2015-02-25T00:00:00.000","2015-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SBP36","Personenauto","SEAT","MII","20241004",,,"hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20131002","20131002","Geen verstrekking in Open Data","10955","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*07","ABCHYA","FM5FM5CF0037MJVR2N1SSE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-10-04T00:00:00.000",,"2013-10-02T00:00:00.000","2013-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XXZ2","Personenauto","SEAT","MII","20240314",,,"hatchback","4","GEEL","Niet geregistreerd","3","999","840","1290","940",,,"20120913","20120913","Geen verstrekking in Open Data","10069","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*03","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-14T00:00:00.000",,"2012-09-13T00:00:00.000","2012-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XNL64","Personenauto","SEAT","MII",,,"735","hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20140922","20140922","Geen verstrekking in Open Data","11450","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*09","ABCHYA","FM5FM5CF0097MJVR2N1SSE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2014-09-22T00:00:00.000","2014-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KFL80","Personenauto","SEAT","MII","20230711",,"1000","hatchback","4","ZWART","Niet geregistreerd","3","999","832","1290","932",,,"20130410","20130410","Geen verstrekking in Open Data","12629","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*06","ABCHYA","FS5FS5CT0057MGVR0N1FA1SE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SKJ54","Personenauto","SEAT","MII","20221103",,,"hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20131028","20131028","Geen verstrekking in Open Data","10955","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*07","ABCHYA","FM5FM5CF0037MJVR2N1SSE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-11-03T00:00:00.000",,"2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XGJ97","Personenauto","SEAT","MII","20230722",,"735","hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20140722","20140722","Geen verstrekking in Open Data","11679","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*08","ABCHYA","FM5FM5CF0097MJVR2N1SSE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2014-07-22T00:00:00.000","2014-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTX82","Personenauto","SEAT","MII","20241106",,"735","hatchback","4","ROOD","Niet geregistreerd","3","999","840","1290","940",,,"20141106","20141106","Geen verstrekking in Open Data","10264","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*09","ABCHYA","FM5FM5CF0097MJVR2N1SSE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-11-06T00:00:00.000",,"2014-11-06T00:00:00.000","2014-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZPB3","Personenauto","SEAT","MII","20230807",,,"hatchback","4","GRIJS","Niet geregistreerd","3","999","840","1290","940",,,"20130807","20130807","Geen verstrekking in Open Data","12141","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-07T00:00:00.000",,"2013-08-07T00:00:00.000","2013-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XXR1","Personenauto","SEAT","MII","20230707",,,"hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20120910","20120910","Geen verstrekking in Open Data","10715","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*04","ABCHYA","FM5FM5CF0037MGVR2N1FA1SE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2012-09-10T00:00:00.000","2012-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXJ19","Personenauto","SEAT","MII","20230801",,,"hatchback","4","ROOD","Niet geregistreerd","3","999","840","1290","940",,,"20130801","20130801","Geen verstrekking in Open Data","10575","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*07","ABCHYA","FM5FM5CF0037MJVR2N1SSE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-01T00:00:00.000",,"2013-08-01T00:00:00.000","2013-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SNX99","Personenauto","SEAT","MII","20241114","20151110",,"hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20131114","20131114","Geen verstrekking in Open Data","11405","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*07","ABCHYA","FM5FM5CF0037MJVR2N1SSE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-11-14T00:00:00.000","2015-11-10T00:00:00.000","2013-11-14T00:00:00.000","2013-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XZN03","Personenauto","SEAT","MII","20240318",,"735","hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20150226","20150226","Geen verstrekking in Open Data","11450","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*09","ABCHYA","FM5FM5CF0097MJVR2N1SSE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-03-18T00:00:00.000",,"2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G142GK","Personenauto","SEAT","MII","20231013",,"374","hatchback","4","ROOD","Niet geregistreerd","3","999","829","1290","929",,,"20150423","20200518","Geen verstrekking in Open Data","13335","Nee","171",,,,,,"3","4","0","0",,"356","0","M1",,,,"1290","AA",,"e13*2007/46*1168*10","ABCHYB","FM5FM5CF0107MJVR0N1SSE","0","0.06","241","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-10-13T00:00:00.000",,"2015-04-23T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G303BP","Personenauto","SEAT","MII",,,"2073","hatchback","4","ZWART","Niet geregistreerd","3","999","845","1330","945",,,"20190829","20190829","Geen verstrekking in Open Data","13485","Nee","161",,,,,,"3","4","0","0",,"356","164","M1",,,,"1330","AA",,"e13*2007/46*1168*19","ABCHYA","FM5FM5CF0117CPVR2N1SSE1BO","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G434LK","Personenauto","SEAT","MII","20240812",,"189","hatchback","4","ROOD","Niet geregistreerd","3","999","829","1290","929",,,"20130919","20200106","Geen verstrekking in Open Data","11490","Nee","160",,,,,,"2","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*07","ABCHYA","FM5FM5CF0037MJVR0N1SSE","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-08-12T00:00:00.000",,"2013-09-19T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G698LV","Personenauto","SEAT","MII",,,"2073","hatchback","4","WIT","Niet geregistreerd","3","999","834","1330","934",,,"20191031","20191031","Geen verstrekking in Open Data","12690","Nee","161",,,,,,"3","4","0","0",,"356","0","M1",,,,"1330","AA",,"e13*2007/46*1168*18","ABCHYA","FM5FM5CF0117CPVR2N1SSE1BO","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD548B","Personenauto","SEAT","MII","20240725","20240116","649","hatchback","4","WIT","Niet geregistreerd","3","999","931","1370","1031",,,"20150416","20150416","Geen verstrekking in Open Data","14580","Ja",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1370","AA","Af-fabriek gasinstallatie","e13*2007/46*1168*10","ABCPGA","FM5FM5CF0107MJVR2N1GSE","0","0.05","242","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-25T00:00:00.000","2024-01-16T00:00:00.000","2015-04-16T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL434B","Personenauto","SEAT","MII","20230624",,"1564","hatchback","4","ROOD","Niet geregistreerd","3","999","831","1300","931",,,"20150624","20150624","Geen verstrekking in Open Data","13500","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1300","AA",,"e13*2007/46*1168*11","ABCHYB","FS5FS5CT0097MMVR2N1SSE61","0","0.06","241","Ja","Nee",,"Nee","0","0",,"2022","Logisch","03","Nee","2023-06-24T00:00:00.000",,"2015-06-24T00:00:00.000","2015-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS660H","Personenauto","SEAT","MII","20230816",,"1564","hatchback","4","ROOD","Niet geregistreerd","3","999","840","1290","940",,,"20151104","20151104","Geen verstrekking in Open Data","12625","Nee",,,,,,,"0","4","0","0",,"356","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1168*11","ABCHYA","FM5FM5CF0097MMVR2N1SSE61","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-16T00:00:00.000",,"2015-11-04T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H598DX","Personenauto","SEAT","MII","20250915",,"2073","hatchback","4","WIT","Niet geregistreerd","3","999","834","1330","934",,,"20200103","20200103","Geen verstrekking in Open Data","13370","Nee","161",,,,,,"3","4","0","0",,"356","164","M1",,,,"1330","AA",,"e13*2007/46*1168*18","ABCHYA","FM5FM5CF0117CPVR2N1SSE1BO","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-09-15T00:00:00.000",,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H624KJ","Personenauto","SEAT","MII",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"1135","1530","1235",,,"20200228","20200228","Geen verstrekking in Open Data","24920","Nee","130",,,,,,"5","4","0","0",,"356","165","M1",,,,"1530","AA",,"e13*2007/46*1168*20","ABEBMA","FA1FA1CZ0020GAVR0N1ESE1B16O","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"