"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JJS8","Personenauto","MERCEDES-BENZ","CLK 320","20241122","20090609","14950","coupe","4","BLAUW","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19981005","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*04","L365A0","TEAA240","1","0.11","269","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2009-06-09T00:00:00.000","1998-10-05T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPX6","Personenauto","MERCEDES-BENZ","CLK 320","20241117","20231222","19178","coupe","4","GRIJS","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20040729","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. voorzitting","2060",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2023-12-22T00:00:00.000","2004-07-29T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HRD8","Personenauto","MERCEDES-BENZ","CLK 320","20240201","20170324","17493","coupe","4","BLAUW","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20020917","20090127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2060",,,,,,,"0.10","271","Nee","Ja",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2024-02-01T00:00:00.000","2017-03-24T00:00:00.000","2002-09-17T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KVD1","Personenauto","MERCEDES-BENZ","CLK 320","20240720","20231102","12907","coupe","4","GRIJS","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20031027","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0184*00","T365K0","TBAAA40","0","0.10","271","Nee","Nee",,"Nee","3560","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-11-02T00:00:00.000","2003-10-27T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBJZ","Personenauto","MERCEDES-BENZ","CLK 320","20241205","20130603","16472","coupe","4","GRIJS","Niet geregistreerd","6","3199","1549","2060","1649","750","1500","20021105","20051102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,"G3 gasinstallatie","e1*98/14*0184*01","T365K0","TBAAA401","0","0.10","272","Nee","Nee",,"Nee","3560","0",,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2013-06-03T00:00:00.000","2002-11-05T00:00:00.000","2005-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DVLV","Personenauto","MERCEDES-BENZ","CLK 320","20240806","20040812","15914","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19981119","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*04","L365C0","TEAA240","1","0.11","269","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2004-08-12T00:00:00.000","1998-11-19T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FGBD","Personenauto","MERCEDES-BENZ","CLK 320","20240630","20120217","24429","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*07","L365A0","TEAA241","1","0.11","269","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2012-02-17T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HZGL","Personenauto","MERCEDES-BENZ","CLK 320","20241111","20221126","17636","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*11","L365F0","TEAAA40","1","0.11","269","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-11-26T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LNFN","Personenauto","MERCEDES-BENZ","CLK 320","20250109","20030310","19101","coupe","4","GRIJS","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20030310","20030310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0184*02","T365K0","TBAAA402","0","0.10","272","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2003-03-10T00:00:00.000","2003-03-10T00:00:00.000","2003-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JGH2","Personenauto","MERCEDES-BENZ","CLK 320","20250124","20161115","17425","coupe","4","GRIJS","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20020514","20090511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2060",,,,,,,"0.10","271","Nee","Ja",,"Nee","3560",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2016-11-15T00:00:00.000","2002-05-14T00:00:00.000","2009-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LDGH","Personenauto","MERCEDES-BENZ","CLK 320","20240530","20231020","17962","coupe","4","BLAUW","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20020513","20030115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0184*00","T365K0","TBAAA40","0","0.10","272","Nee","Ja",,"Nee","3560","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2023-10-20T00:00:00.000","2002-05-13T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RKVB","Personenauto","MERCEDES-BENZ","CLK 320","20241123","20200528","18673","coupe","4","GRIJS","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20020524","20050512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0184*00","T365K0","TBAAA40","0","0.10","272","Nee","Ja",,"Nee","3560","0",,"2023","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2020-05-28T00:00:00.000","2002-05-24T00:00:00.000","2005-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KVD1","Personenauto","MERCEDES-BENZ","CLK 320","20241027","20240126","17100","coupe","4","ZWART","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19980910","20100210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*04","L365A0","TEAA240","1","0.11","269","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-01-26T00:00:00.000","1998-09-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NJKB","Personenauto","MERCEDES-BENZ","CLK 320","20241207","20210713","19346","coupe",,"GRIJS","Niet geregistreerd","6",,"1395","1920","1495","745","1500","19971021","20031007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*02","L365C0","TEAA240","1","0.00","269","Nee","Nee",,"Nee","3420","0","0.00","2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-07-13T00:00:00.000","1997-10-21T00:00:00.000","2003-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DTTS","Personenauto","MERCEDES-BENZ","CLK 320","20250325","20240413","19115","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","20000104","20000104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*09","L365A0","TEAAA40","1","0.11","269","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-04-13T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JJTJ","Personenauto","MERCEDES-BENZ","CLK 320","20250223","20230424","19235","coupe","4","BLAUW","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0184*00","T365K0","TBAAA40","0","0.10","272","Nee","Ja",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-04-24T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JVL6","Personenauto","MERCEDES-BENZ","CLK 320","20241016","20221215","18418","coupe","4","GRIJS","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20050322","20090902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2060",,,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-12-15T00:00:00.000","2005-03-22T00:00:00.000","2009-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HNV8","Personenauto","MERCEDES-BENZ","CLK 320","20250416","20210522","6094","coupe","4","GRIJS","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20041102","20090112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0184*06","T365K0","TBAAA402","0","0.10","272","Nee","Ja",,"Nee","3560","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-05-22T00:00:00.000","2004-11-02T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JDZD","Personenauto","MERCEDES-BENZ","CLK 320","20241230","20100309","19535","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19990702","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*04","L365A0","TEAA240","1","0.11","269","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2010-03-09T00:00:00.000","1999-07-02T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JNF1","Personenauto","MERCEDES-BENZ","CLK 320","20250507","20180914","15682","coupe","4","GRIJS","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20020830","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0184*00","T365K0","TBAAA40","0","0.10","272","Nee","Ja",,"Nee","3560","0",,"2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2018-09-14T00:00:00.000","2002-08-30T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KKP1","Personenauto","MERCEDES-BENZ","CLK 320","20240924","20220824","12433","coupe","4","BLAUW","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19980818","20100126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*04","L365C0","TEAA241","1","0.11","269","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2022-08-24T00:00:00.000","1998-08-18T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NSFN","Personenauto","MERCEDES-BENZ","CLK 320","20241003","20170520","20934","coupe","4","GRIJS","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0184*04","T365K0","TBAAA402","0","0.10","272","Nee","Ja",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2017-05-20T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZRHJ","Personenauto","MERCEDES-BENZ","CLK 320","20240512","20240504","18059","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","20000418","20080425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","1920",,,,,,,"0.11","269","Nee","Nee",,"Nee","3420",,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2024-05-04T00:00:00.000","2000-04-18T00:00:00.000","2008-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HSZX","Personenauto","MERCEDES-BENZ","CLK 320","20241115","20110226","20797","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","20011116","20011116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*15","L365K0","TEAAA40","0","0.11","269","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2011-02-26T00:00:00.000","2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JDXL","Personenauto","MERCEDES-BENZ","CLK 320","20240713","20130706","18763","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*12","L365F0","TEAAA40","1","0.11","269","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2013-07-06T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JKPF","Personenauto","MERCEDES-BENZ","CLK 320","20250310","20200615","22561","coupe","4","GRIJS","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20020515","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0184*00","T365K0","TBAAA40","0","0.10","272","Nee","Ja",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2020-06-15T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"