"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YD57","Personenauto","MERCURY","MARQUIS BROUGHAM",,"20240502",,"sedan","6","WIT","Niet geregistreerd","8","7030","2170",,"2270","750","1800","19730915","20140507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.12","317","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja",,"2024-05-02T00:00:00.000","1973-09-15T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE38","Personenauto","MERCURY","MARQUIS BROUGHAM",,"20230111",,"sedan","6","BRUIN","Niet geregistreerd","8","7030","2170","2762","2270","750","1800","19730228","20230111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras","2762",,,,,,,"0.12","317","Nee","Nee",,"Nee","4562",,,"2023","Geen oordeel","05","Ja",,"2023-01-11T00:00:00.000","1973-02-28T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB77","Personenauto","MERCURY","MARQUIS BROUGHAM","20250627","20050728",,"sedan",,"GROEN","Niet geregistreerd","8",,"2170",,"2270",,,"19770228","20050728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.06","317","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-27T00:00:00.000","2005-07-28T00:00:00.000","1977-02-28T00:00:00.000","2005-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YB65","Personenauto","MERCURY","MARQUIS BROUGHAM",,"20060505",,"sedan",,"BLAUW","Niet geregistreerd","8","6589","2250",,"2350",,,"19730630","20050830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden onder tegen dwarsbalk 050 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","317","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2006-05-05T00:00:00.000","1973-06-30T00:00:00.000","2005-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB77","Personenauto","MERCURY","MARQUIS BROUGHAM",,"20180706",,"sedan",,"BLAUW","Niet geregistreerd","8","7030","2252","2779","2352","750","1800","19730223","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2779",,,,,,"0","0.08","317","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-07-06T00:00:00.000","1973-02-23T00:00:00.000","2006-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YB89","Personenauto","MERCURY","MARQUIS BROUGHAM","20250502","20100121",,"sedan",,"ZWART","Niet geregistreerd","8","7500","2170",,"2270",,,"19770228","20061222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,,,,,"0","0.08","317","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-02T00:00:00.000","2010-01-21T00:00:00.000","1977-02-28T00:00:00.000","2006-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SNHX","Personenauto","MERCURY","MARQUIS BROUGHAM","20160426","20151009",,"sedan","6","GEEL","Niet geregistreerd","8","6590","2170","3098","2270",,,"19780228","20060306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. vooras","3098",,"G2 gasinstallatie",,,,"0","0.05","317","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-04-26T00:00:00.000","2015-10-09T00:00:00.000","1978-02-28T00:00:00.000","2006-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YB74","Personenauto","MERCURY","MARQUIS BROUGHAM",,"20100417",,"sedan","6","GEEL","Niet geregistreerd","8","7030","2120","2763","2220",,,"19730228","20090425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk","2763",,,,,,,"0.12","317","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2010-04-17T00:00:00.000","1973-02-28T00:00:00.000","2009-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DPBN","Personenauto","MERCURY","MARQUIS BROUGHAM",,"20220703",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2250",,"2350",,,"19740507","19991013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","317","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-07-03T00:00:00.000","1974-05-07T00:00:00.000","1999-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XBK1","Personenauto","MERCURY","MARQUIS BROUGHAM","20240616","20120511",,"sedan","6","ROOD","Niet geregistreerd","8","6589","2100",,"2200",,,"19780228","20120511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by balk v. vooras",,,,,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2012-05-11T00:00:00.000","1978-02-28T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA29","Personenauto","MERCURY","MARQUIS BROUGHAM","20151030","20120804",,"coupe",,"BLAUW","Niet geregistreerd","8",,"2190",,"2290",,,"19770228","20021113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-10-30T00:00:00.000","2012-08-04T00:00:00.000","1977-02-28T00:00:00.000","2002-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD17","Personenauto","MERCURY","MARQUIS BROUGHAM",,"20210410",,"sedan","6","BRUIN","Niet geregistreerd","8","7536","2207","2814","2307",,,"19740228","20210410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2814",,,,,,,"0.06","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-04-10T00:00:00.000","1974-02-28T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DBXD","Personenauto","MERCURY","MARQUIS BROUGHAM",,"20231124",,"sedan","6","ZWART","Niet geregistreerd","8",,"2400",,"2500",,,"19730228","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk v. vooras",,,,,,,,"0.09","317","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-11-24T00:00:00.000","1973-02-28T00:00:00.000","1999-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB37","Personenauto","MERCURY","MARQUIS BROUGHAM","20250920","20220907",,"sedan","6","WIT","Niet geregistreerd","8","7553","2180","2994","2280","750","2700","19770228","20131128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2994",,,,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2022-09-07T00:00:00.000","1977-02-28T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6953","Personenauto","MERCURY","MARQUIS BROUGHAM",,"20081124",,"sedan","5","WIT","Niet geregistreerd","8","7030","2170",,"2270","750","1800","19720228","20081124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.10","317","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2008-11-24T00:00:00.000","1972-02-28T00:00:00.000","2008-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3268","Personenauto","MERCURY","MARQUIS BROUGHAM",,"20200502",,"sedan","6","BRUIN","Niet geregistreerd","8","7030","2250",,"2350","750",,"19710228","20111124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.11","317","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2020-05-02T00:00:00.000","1971-02-28T00:00:00.000","2011-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9238","Personenauto","MERCURY","MARQUIS BROUGHAM",,"20150414",,"sedan","5","GROEN","Niet geregistreerd","8","7030","2170",,"2270",,,"19710228","20150414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. dwarsbalk a. vooras",,,,,,,,"0.12","317","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-04-14T00:00:00.000","1971-02-28T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4901","Personenauto","MERCURY","MARQUIS BROUGHAM",,"20220528",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2148",,"2248",,,"19720228","19971118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2022-05-28T00:00:00.000","1972-02-28T00:00:00.000","1997-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4464","Personenauto","MERCURY","MARQUIS BROUGHAM",,"20230423",,"coupe","6","BRUIN","Niet geregistreerd","8","7033","2082",,"2182",,,"19720701","20171101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-04-23T00:00:00.000","1972-07-01T00:00:00.000","2017-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
