"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YE77","Personenauto","VOLVO","142 DE LUXE","20250113","20221227",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1226",,"1326",,"1200","19740911","19990621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-13T00:00:00.000","2022-12-27T00:00:00.000","1974-09-11T00:00:00.000","1999-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03AR46","Personenauto","VOLVO","142 DE LUXE AUTOMATIC",,"20130525",,"sedan","5","WIT","ORANJE","4","1987","1238","1700","1338","595","1200","19731108","19731108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1700",,"G2 gasinstallatie",,,,,"0.04","262","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja",,"2013-05-25T00:00:00.000","1973-11-08T00:00:00.000","1973-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE88","Personenauto","VOLVO","142","20251002",,,"sedan","5","ROOD","Niet geregistreerd","4","1985","1200",,"1300","650","1200","19740730",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl",,"1421341A",,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000",,"1974-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YA18","Personenauto","VOLVO","142 DE LUXE","20250711","20110415",,"sedan",,"ROOD","Niet geregistreerd","4",,"1226","1750","1326","585","1200","19740630","20001121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1750",,"G2 gasinstallatie",,,,"0","0.00","262","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2011-04-15T00:00:00.000","1974-06-30T00:00:00.000","2000-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YA73","Personenauto","VOLVO","142 DE LUXE AUTOMATIC",,"20010302",,"sedan",,"WIT","Niet geregistreerd","4",,"1228","1750","1328",,,"19740228","19990511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1750",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2001-03-02T00:00:00.000","1974-02-28T00:00:00.000","1999-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1530VS","Personenauto","VOLVO","142 DE LUXE",,"20240209",,"sedan","5","ORANJE","Niet geregistreerd","4","1987","1258",,"1358","595","1200","19721130","19721130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurstyl by voorzitting","0",,"G2 gasinstallatie",,,,"0","0.04","262","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2024-02-09T00:00:00.000","1972-11-30T00:00:00.000","1972-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD41","Personenauto","VOLVO","1421341Y",,"20151106",,"sedan","5","GROEN","Niet geregistreerd","4","1987","1196",,"1296","648","1200","19730208","20151015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-11-06T00:00:00.000","1973-02-08T00:00:00.000","2015-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YA28","Personenauto","VOLVO","142 DE LUXE",,"20100925",,"sedan",,"GEEL","Niet geregistreerd","4",,"1246","1720","1346",,"1200","19730228","20010906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1720",,"G2 gasinstallatie",,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2010-09-25T00:00:00.000","1973-02-28T00:00:00.000","2001-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YA89","Personenauto","VOLVO","142 DE LUXE AUTOMATIC",,"20191206",,"sedan",,"GROEN","Niet geregistreerd","4",,"1228",,"1328","595","1200","19730901","20000202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2019-12-06T00:00:00.000","1973-09-01T00:00:00.000","2000-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD34","Personenauto","VOLVO","142","20241220","20240405",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1190","1750","1290","580","1200","19740815","20160408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by deurstyl","1750",,,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2024-04-05T00:00:00.000","1974-08-15T00:00:00.000","2016-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DTSH","Personenauto","VOLVO","142 DE LUXE",,"20220804",,"sedan",,"GROEN","Niet geregistreerd","4",,"1246",,"1346","595","1200","19740228","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-04T00:00:00.000","1974-02-28T00:00:00.000","2000-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB73","Personenauto","VOLVO","142 E DE LUXE","20240621","20180927",,"sedan","4","ORANJE","Niet geregistreerd","4","1987","1200","1750","1300",,,"19740703","20060425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1750",,,,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2018-09-27T00:00:00.000","1974-07-03T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB25","Personenauto","VOLVO","142","20260517","20060505",,"sedan",,"ROOD","Niet geregistreerd","4",,"1150",,"1250","620","1200","19740630","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurstyl","0",,,,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2006-05-05T00:00:00.000","1974-06-30T00:00:00.000","2006-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB56","Personenauto","VOLVO","142",,"20180509",,"sedan",,"ORANJE","Niet geregistreerd","4","1987","1200","1750","1300","580","1200","19740328","20070405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1750",,,,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja",,"2018-05-09T00:00:00.000","1974-03-28T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YA70","Personenauto","VOLVO","142 DE LUXE",,"20220811",,"sedan",,"ROOD","Niet geregistreerd","4",,"1170",,"1270",,"1200","19731207","20010925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-08-11T00:00:00.000","1973-12-07T00:00:00.000","2001-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB29","Personenauto","VOLVO","142",,"20100421",,"sedan","5","GROEN","Niet geregistreerd","4","1987","1160",,"1260","580","1200","19730606","20080624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurstyl","0",,,,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja",,"2010-04-21T00:00:00.000","1973-06-06T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5132MS","Personenauto","VOLVO","142-134",,"19860211",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1122",,"1222",,,"19700318","19700318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja",,"1986-02-11T00:00:00.000","1970-03-18T00:00:00.000","1970-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD68","Personenauto","VOLVO","VOLVO 142",,"20190718",,"sedan","5","ORANJE","Niet geregistreerd","4","1986","1180",,"1280",,"1200","19730320","20190117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1675",,,,,,,"0.07","262","Nee","Nee",,"Nee","2875",,,"2019","Geen oordeel","05","Ja",,"2019-07-18T00:00:00.000","1973-03-20T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD52","Personenauto","VOLVO","142-134",,"20221220",,"sedan","5","GROEN","Niet geregistreerd","4","1986","1122",,"1222",,,"19730424","20181019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-20T00:00:00.000","1973-04-24T00:00:00.000","2018-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD71","Personenauto","VOLVO","1421361A",,"20240515",,"sedan","5","PAARS","Niet geregistreerd","4","2000","1250",,"1350",,"1200","19731108","20181123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by deurstyl",,,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2024-05-15T00:00:00.000","1973-11-08T00:00:00.000","2018-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DGBH","Personenauto","VOLVO","142 DE LUXE",,"20190302",,"sedan",,"GEEL","Niet geregistreerd","4",,"1190",,"1290",,"1200","19730228","19990729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-02T00:00:00.000","1973-02-28T00:00:00.000","1999-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB82","Personenauto","VOLVO","142 DE LUXE",,"20210721",,"sedan","5","BLAUW","Niet geregistreerd","4","1987","1226",,"1326","585","1200","19740308","20081208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. deurstyl","0",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2950",,,"2020","Geen oordeel","07","Ja",,"2021-07-21T00:00:00.000","1974-03-08T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FKJN","Personenauto","VOLVO","142 DE LUXE",,"20000410",,"sedan",,"ORANJE","Niet geregistreerd","4",,"1218","1750","1318",,,"19730623","20000410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1750",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2000-04-10T00:00:00.000","1973-06-23T00:00:00.000","2000-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YA06","Personenauto","VOLVO","142-124",,"20020725",,"sedan",,"GROEN","Niet geregistreerd","4",,"1188",,"1288",,,"19730424","20020617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste deurstyl",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2002-07-25T00:00:00.000","1973-04-24T00:00:00.000","2002-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD30","Personenauto","VOLVO","VOLVO 142","20240428","20200825","1944","sedan","5","ROOD","Niet geregistreerd","4","1986","1210","1750","1310",,"1200","19740906","20190724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1750",,,,,,,"0.05","265","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-28T00:00:00.000","2020-08-25T00:00:00.000","1974-09-06T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB45","Personenauto","VOLVO","142 DE LUXE","20250307","20210911",,"sedan",,"ROOD","Niet geregistreerd","4","1987","1170",,"1270",,,"19740726","20090917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","2000",,,,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-09-11T00:00:00.000","1974-07-26T00:00:00.000","2009-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6450UU","Personenauto","VOLVO","142 DE LUXE",,"20190506",,"sedan","5","ROOD","Niet geregistreerd","4","1987","1190",,"1290","645","1200","19720829","19720829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","0",,"G2 gasinstallatie",,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2019-05-06T00:00:00.000","1972-08-29T00:00:00.000","1972-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB08","Personenauto","VOLVO","142 DE LUXE AUTOM.",,"20130318",,"sedan",,"ORANJE","Niet geregistreerd","4",,"1228","1720","1328",,"1200","19730630","19991011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1720",,,,,,,"0.00","262","Nee","Nee",,"Nee","2920",,,"2010","Geen oordeel","05","Ja",,"2013-03-18T00:00:00.000","1973-06-30T00:00:00.000","1999-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA42","Personenauto","VOLVO","142-134",,"20021010",,"sedan",,"ROOD","Niet geregistreerd","4",,"1122",,"1222",,,"19730228","20021010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja",,"2002-10-10T00:00:00.000","1973-02-28T00:00:00.000","2002-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB37","Personenauto","VOLVO","142 DE LUXE",,"20100517",,"sedan",,"GEEL","Niet geregistreerd","4",,"1142","1720","1242",,,"19730630","20000115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1720",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2010-05-17T00:00:00.000","1973-06-30T00:00:00.000","2000-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"