"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43ZVR3","Personenauto","SAAB","9-3 2.0T CABRIO","20250301","20220117","15847","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1630","2090","1730",,"1600","20040519","20130220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2090",,,,,,,"0.09","268","Nee","Nee",,"Nee","3690",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-01-17T00:00:00.000","2004-05-19T00:00:00.000","2013-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SRP39","Personenauto","SAAB","9-3 2.0T CABRIO","20250423","20220322","13177","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1425","1840","1525",,,"20010628","20131125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1840",,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-03-22T00:00:00.000","2001-06-28T00:00:00.000","2013-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JLTX","Personenauto","SAAB","9-3 2.0T CABRIOLET","20241021","20080829","11827","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1380","1810","1480","730","1600","19990413","20020619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1810",,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2008-08-29T00:00:00.000","1999-04-13T00:00:00.000","2002-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPG40","Personenauto","SAAB","9-3 2.0T CABRIO","20240913","20170913","35976","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1610","2060","1710",,"1600","20060317","20150213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2017-09-13T00:00:00.000","2006-03-17T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J584KL","Personenauto","SAAB","9-3 2.0T CABRIO","20250310","20210319","12613","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1600","2040","1700",,"1600","20040707","20210319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2040",,,,,,,"0.08","268","Nee","Nee",,"Nee","3640",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-03-19T00:00:00.000","2004-07-07T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K120VR","Personenauto","SAAB","SAAB 9-3 2.0T CABRIO","20250319","20210320","974","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1625","2060","1725","750","1600","20101025","20210315","Geen verstrekking in Open Data","90090","Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","2060",,,,,,,"0.10","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-03-20T00:00:00.000","2010-10-25T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K275ZX","Personenauto","SAAB","SAAB 9-3 2.0T CABRIO","20250505","20230524","14185","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1644","2060","1744","750","1600","20070430","20210423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2060",,"G3 gasinstallatie",,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2023-05-24T00:00:00.000","2007-04-30T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K820NR","Personenauto","SAAB","9-3 2.0T CABRIO","20250305","20210514","3013","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1625","2060","1725","750","1600","20071129","20210115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2060",,,,,,,"0.10","260","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2021-05-14T00:00:00.000","2007-11-29T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K853VJ","Personenauto","SAAB","9-3 2.0T CABRIO","20241103","20210414","3046","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1610","2060","1710",,"1600","20050503","20210414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2021-04-14T00:00:00.000","2005-05-03T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L050LR","Personenauto","SAAB","SAAB 9-3 2.0T CABRIO","20240621","20210624","12077","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1600","2020","1700","750","1600","20050620","20210624","Geen verstrekking in Open Data",,"Ja","220",,,,,,"2","4",,,,"464","176","M1",,,"midden tegen schutbord onder motorkap","2020",,,,,,,"0.08","268","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2021-06-24T00:00:00.000","2005-06-20T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L133GD","Personenauto","SAAB","9-3 2.0T CABRIO","20250520","20210521","13647","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1625","2090","1725","750","1600","20040423","20210521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2090",,,,,,,"0.09","268","Nee","Nee",,"Nee","3690",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2021-05-21T00:00:00.000","2004-04-23T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L375HV","Personenauto","SAAB","9-3 2.0T CABRIO","20250210","20210526","506","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1620","2090","1720","750","1500","20040211","20210526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2090","9-3",,,,,,"0.10","267","Nee","Nee",,"Nee","3690",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-05-26T00:00:00.000","2004-02-11T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L864ZG","Personenauto","SAAB","9-3 2.0T CABRIO","20240915","20211125","15095","cabriolet","4","BRUIN","Niet geregistreerd","4","1998","1600","2070","1700",,,"20040305","20211125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2070",,,,,,,"0.08","268","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-11-25T00:00:00.000","2004-03-05T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N039DS","Personenauto","SAAB","9-3 2.0T CABRIO","20240616","20230814","5329","cabriolet","4","ORANJE","Niet geregistreerd","4","1998","1625","2060","1725",,,"20090616","20230814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2060","9-3",,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","02","Ja","2024-06-16T00:00:00.000","2023-08-14T00:00:00.000","2009-06-16T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N322ZD","Personenauto","SAAB","9-3 2.0T CABRIO","20250323","20230325","16098","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1610","2060","1710",,"1600","20060727","20230325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2060",,,,,,,"0.06","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-03-25T00:00:00.000","2006-07-27T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N351FD","Personenauto","SAAB","9-3 2.0T CABRIO","20241110","20211030","14667","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1600","2050","1700",,"1600","20050330","20211030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2050",,,,,,,"0.08","268","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-10-30T00:00:00.000","2005-03-30T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N910JV","Personenauto","SAAB","9-3 2.0T CABRIO","20240824","20230218","16691","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1610","2060","1710",,"1600","20050708","20220906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-02-18T00:00:00.000","2005-07-08T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT884Z","Personenauto","SAAB","9-3 2.0T CABRIO","20250419","20240105","5635","cabriolet","5","BRUIN","Niet geregistreerd","4","1998","1616","2070","1716","750","1600","20031114","20180412","Geen verstrekking in Open Data","63240","Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2070",,"G3 gasinstallatie",,,,,"0.08","268","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-01-05T00:00:00.000","2003-11-14T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P006LG","Personenauto","SAAB","9-3 2.0T CABRIO","20241109","20231110","12659","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1600","2070","1700",,"1600","20040722","20220421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2070",,,,,,,"0.08","268","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-11-10T00:00:00.000","2004-07-22T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P371LG","Personenauto","SAAB","9-3 2.0T CABRIO","20240530","20220916","15645","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1625","2090","1725",,"1600","20040715","20220601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2090",,,,,,,"0.09","268","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-09-16T00:00:00.000","2004-07-15T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS708R","Personenauto","SAAB","9-3 2.0T CABRIO","20240908","20220221","14091","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1625","2060","1725",,,"20040319","20170909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2060",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-02-21T00:00:00.000","2004-03-19T00:00:00.000","2017-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R145JT","Personenauto","SAAB","9-3 2.0T CABRIO","20241026","20230218","1260","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1625","2060","1725","750","1600","20080214","20230218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","02","Ja","2024-10-26T00:00:00.000","2023-02-18T00:00:00.000","2008-02-14T00:00:00.000","2023-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R390HN","Personenauto","SAAB","9-3 2.0T CABRIO","20241010","20220923","14276","cabriolet","4","ROOD","Niet geregistreerd","4","1998","1610","2060","1710",,"1600","20060802","20220923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-09-23T00:00:00.000","2006-08-02T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR105J","Personenauto","SAAB","9-3 2.0T CABRIO","20250425","20180207","15245","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1600","2040","1700","750","1600","20031023","20180207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2040",,,,,,,"0.08","267","Nee","Nee",,"Nee","3640",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2018-02-07T00:00:00.000","2003-10-23T00:00:00.000","2018-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S928VG","Personenauto","SAAB","9-3 2.0T CABRIO","20240719","20230722","14779","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1679","2090","1779",,"1600","20040702","20230722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"464","176","M1",,,,"2090",,"G3 gasinstallatie",,,,,"0.09","268","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-07-22T00:00:00.000","2004-07-02T00:00:00.000","2023-07-22T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T114SJ","Personenauto","SAAB","9-3 2.0T CABRIO","20250513",,"15919","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1610","2060","1710","750","1600","20050126",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000",,"2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH507P","Personenauto","SAAB","9-3 2.0T CABRIO","20240830","20180901","2418","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1600","2070","1700",,,"20030807","20180901","Geen verstrekking in Open Data","55840","Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","2070","9-3",,,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2018-09-01T00:00:00.000","2003-08-07T00:00:00.000","2018-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ448L","Personenauto","SAAB","SAAB 9-3 2.0T CABRIO","20240525","20190420","15068","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1625","2090","1725",,,"20040209","20190420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2090",,,,,,,"0.09","268","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2019-04-20T00:00:00.000","2004-02-09T00:00:00.000","2019-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"