"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32JPKR","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240906","20240307","11813","sedan",,"WIT","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19951116","20020624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.00","266","Nee","Nee",,"Nee","3470",,,"2024","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2024-03-07T00:00:00.000","1995-11-16T00:00:00.000","2002-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHXT65","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240605","20231220","11016","sedan",,"BLAUW","Niet geregistreerd","5","2319","1460","1870","1560","700","1600","19940824","19940824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,"G3 gasinstallatie",,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","07","Ja","2024-06-05T00:00:00.000","2023-12-20T00:00:00.000","1994-08-24T00:00:00.000","1994-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJSB69","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20130502","20120501",,"sedan",,"ROOD","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19940228","19940912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2012","Geen oordeel","05","Ja","2013-05-02T00:00:00.000","2012-05-01T00:00:00.000","1994-02-28T00:00:00.000","1994-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLTS12","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20211223","20210611","12341","sedan",,"GROEN","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19940923","19940923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2021","Logisch","00","Ja","2021-12-23T00:00:00.000","2021-06-11T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPZB53","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250227","20240410","11059","sedan",,"BLAUW","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19941103","19941103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-04-10T00:00:00.000","1994-11-03T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVPT74","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240717","20130604","12622","sedan",,"PAARS","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950104","19950104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2023","Onlogisch","04","Ja","2024-07-17T00:00:00.000","2013-06-04T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVPV06","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20200608","20191118","11585","sedan",,"GRIJS","Niet geregistreerd","5","2319","1460","1870","1560","700","1600","19950104","19950104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,"G3 gasinstallatie",,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2019","Logisch","00","Ja","2020-06-08T00:00:00.000","2019-11-18T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLT28","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20080703","20080320","10545","sedan",,"GRIJS","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950210","19950210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2008","Logisch","00","Ja","2008-07-03T00:00:00.000","2008-03-20T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDLH61","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250128","20240420","12220","sedan",,"GRIJS","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950225","19950225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2024-04-20T00:00:00.000","1995-02-25T00:00:00.000","1995-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGHP41","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241220","20231210","11789","sedan",,"GROEN","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950324","19950324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","02","Ja","2024-12-20T00:00:00.000","2023-12-10T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJRN60","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250412","20020222","12400","sedan",,"GRIJS","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950426","19950426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2002-02-22T00:00:00.000","1995-04-26T00:00:00.000","1995-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXN63","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241109","19990531","11021","sedan",,"GROEN","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","1999-05-31T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLS97","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241203","20050822","11406","sedan",,"BLAUW","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950713","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2023","Onlogisch","04","Ja","2024-12-03T00:00:00.000","2005-08-22T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRPS19","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20231118","20240323","10533","sedan",,"PAARS","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950621","19950621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2022","Logisch","00","Ja","2023-11-18T00:00:00.000","2024-03-23T00:00:00.000","1995-06-21T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRTV87","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240214","20230816","10432","sedan",,"ROOD","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950624","19950624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","07","Ja","2024-02-14T00:00:00.000","2023-08-16T00:00:00.000","1995-06-24T00:00:00.000","1995-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBGZ19","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20071108","20070531",,"sedan",,"BEIGE","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19940630","19951010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2007","Geen oordeel","05","Ja","2007-11-08T00:00:00.000","2007-05-31T00:00:00.000","1994-06-30T00:00:00.000","1995-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRRL96","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241201","20060119","10863","sedan",,"GROEN","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950322","19990201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2006-01-19T00:00:00.000","1995-03-22T00:00:00.000","1999-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
