"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26JVRH","Personenauto","PORSCHE","928 GT U9","20241020","20020927","32915","coupe",,"GRIJS","Niet geregistreerd","8","4957","1549","1920","1649","750","1600","19900503","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2002-09-27T00:00:00.000","1990-05-03T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JBSH","Personenauto","PORSCHE","928 GT U9","20140319","20040214","33422","coupe",,"ZWART","Niet geregistreerd","8",,"1549","1920","1649","750","1600","19900129","20020207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,,"0.00","250","Nee","Nee",,"Nee","3520",,,"2013","Geen oordeel","05","Ja","2014-03-19T00:00:00.000","2004-02-14T00:00:00.000","1990-01-29T00:00:00.000","2002-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FKVP","Personenauto","PORSCHE","928 GT U9","20160712","20180914","31412","coupe",,"ZWART","Niet geregistreerd","8","4957","1549","1920","1649","750","1600","19900110","20000421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-07-12T00:00:00.000","2018-09-14T00:00:00.000","1990-01-10T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KLV22","Personenauto","PORSCHE","928 GT U9","20240304","20130528",,"coupe","4","ZWART","Niet geregistreerd","8","4957","1549","1920","1649","750","1600","19890601","20130528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-04T00:00:00.000","2013-05-28T00:00:00.000","1989-06-01T00:00:00.000","2013-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGDS82","Personenauto","PORSCHE","928 GT U9","20260416","19931217","32574","coupe",,"ZWART","Niet geregistreerd","8","4957","1549","1920","1649","750","1600","19900207","19931206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","1993-12-17T00:00:00.000","1990-02-07T00:00:00.000","1993-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHJP92","Personenauto","PORSCHE","928 GT U9","20260326","20191224",,"coupe",,"ROOD","Niet geregistreerd","8","4957","1549","1920","1649","750","1600","19890606","19971016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2019-12-24T00:00:00.000","1989-06-06T00:00:00.000","1997-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXZZ34","Personenauto","PORSCHE","928 GT U9","20160827","20080201",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1549","1920","1649","750","1600","19891020","19980212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-08-27T00:00:00.000","2008-02-01T00:00:00.000","1989-10-20T00:00:00.000","1998-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDFV03","Personenauto","PORSCHE","928 GT U9","20251223","20010622",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1549","1920","1649","750","1600","19890720","19980313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2001-06-22T00:00:00.000","1989-07-20T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGTL70","Personenauto","PORSCHE","928 GT U9","20191123","20130801",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1549","1920","1649","750","1600","19890322","19980420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-11-23T00:00:00.000","2013-08-01T00:00:00.000","1989-03-22T00:00:00.000","1998-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS97FB","Personenauto","PORSCHE","928 GT U9","20251216","19940318",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1549","1920","1649","750","1600","19890922","19890922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-16T00:00:00.000","1994-03-18T00:00:00.000","1989-09-22T00:00:00.000","1989-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY64HX","Personenauto","PORSCHE","928 GT U9","20250531","19990302",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1549","1920","1649","750","1600","19900104","19900104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-31T00:00:00.000","1999-03-02T00:00:00.000","1990-01-04T00:00:00.000","1990-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB74VS","Personenauto","PORSCHE","928 GT U9","20260418","20240418",,"coupe",,"ROOD","Niet geregistreerd","8","4957","1549","1920","1649","750","1600","19900209","19900209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-18T00:00:00.000","2024-04-18T00:00:00.000","1990-02-09T00:00:00.000","1990-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ56LJ","Personenauto","PORSCHE","928 GT U9","20140907","20171031",,"coupe",,"ZWART","Niet geregistreerd","8","4957","1549","1920","1649","750","1600","19910402","19910402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2014-09-07T00:00:00.000","2017-10-31T00:00:00.000","1991-04-02T00:00:00.000","1991-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
