"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FPTS","Personenauto","AUDI","4D AUDI A8","20191113","20221020","28770","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000522","20000522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQFQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2018","Geen oordeel","07","Ja","2019-11-13T00:00:00.000","2022-10-20T00:00:00.000","2000-05-22T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DHRL","Personenauto","AUDI","4D AUDI A8","20250220","20170823","23032","sedan","5","BLAUW","Niet geregistreerd","6","2771","1635","2260","1735","750","1900","19990819","19990819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*98/14*0005*17","LAPRQ1","QA5VG0R07Q","1","0.08","289","Nee","Nee",,"Nee","4180","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2017-08-23T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DVLJ","Personenauto","AUDI","4D AUDI A8","20250412","20191011","29296","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQFQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-10-11T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HJJS","Personenauto","AUDI","4D AUDI A8","20160701",,"25823","sedan","5","BLAUW","Niet geregistreerd","8","3328","1835","2460","1935","750","2300","20000828","20020322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2460",,,"e1*98/14*0005*19","LAKFQ1","QA5LB0R07S","1","0.09","289","Nee","Nee",,"Nee","4760","0","0.00","2015","Geen oordeel","05","Ja","2016-07-01T00:00:00.000",,"2000-08-28T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBKK","Personenauto","AUDI","4D AUDI A8","20160322","20160112","22837","sedan",,"GRIJS","Niet geregistreerd","8",,"1620","2245","1720","750","1750","19960103","20050117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2245",,,"e1*93/81*0005*05","D2LAEWF1","FA5VB0R07S5","1","0.10","288","Nee","Nee",,"Nee","3920","0","0.00","2016","Geen oordeel","05","Ja","2016-03-22T00:00:00.000","2016-01-12T00:00:00.000","1996-01-03T00:00:00.000","2005-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DXHJ","Personenauto","AUDI","4D AUDI A8","20240625","20240508","32558","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQFQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2024-05-08T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FVRN","Personenauto","AUDI","4D AUDI A8","20171202","20041113","25322","sedan","5","ZWART","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","20000720","20000720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e1*98/14*0005*19","LAKCQ1","QA5VF0R07R","1","0.11","289","Nee","Nee",,"Nee","4645","0","0.00","2016","Logisch","00","Ja","2017-12-02T00:00:00.000","2004-11-13T00:00:00.000","2000-07-20T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GFBD","Personenauto","AUDI","4D AUDI A8","20240714","20101208","20556","sedan","5","BLAUW","Niet geregistreerd","6","2772","1575","2200","1675","750","1900","20001003","20001003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*98/14*0005*19","LAMXF1","FA5V00R07P","1","0.08","289","Nee","Nee",,"Nee","4120","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2010-12-08T00:00:00.000","2000-10-03T00:00:00.000","2000-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GKVP","Personenauto","AUDI","4D AUDI A8","20191105","20190903","30656","sedan","5","ZWART","Niet geregistreerd","8","4172","1765","2390","1865",,,"20000515","20010130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2390",,,"e1*98/14*0005*17","GAQFQ1","QA5L00R07S","1","0.12","289","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","07","Ja","2019-11-05T00:00:00.000","2019-09-03T00:00:00.000","2000-05-15T00:00:00.000","2001-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HRZT","Personenauto","AUDI","4D AUDI A8","20180207","20130523","26704","sedan","5","GROEN","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000405","20011101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQFQ1","QA5L00R07R","1","0.12","289","Nee","Ja",,"Nee","4670","0",,"2017","Geen oordeel","07","Ja","2018-02-07T00:00:00.000","2013-05-23T00:00:00.000","2000-04-05T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HVXJ","Personenauto","AUDI","4D AUDI A8","20240516","20220504","28305","sedan","4","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*22","LAUWQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2024","Geen oordeel","07","Ja","2024-05-16T00:00:00.000","2022-05-04T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JRZH","Personenauto","AUDI","4D AUDI A8","20241027","20201013","30018","sedan","4","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20020726","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*22","LAUWQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-10-13T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PHG2","Personenauto","AUDI","4D AUDI A8","20221020","20221011","25271","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19950630","20110203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*03","D2LABZQ1","QA48A0R07S5","1","0.12","289","Nee","Nee",,"Nee","4225","0","0.00","2022","Onlogisch","04","Ja","2022-10-20T00:00:00.000","2022-10-11T00:00:00.000","1995-06-30T00:00:00.000","2011-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PGBF","Personenauto","AUDI","4D AUDI A8","20241007","20040609","25162","sedan","5","GROEN","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010405","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350","D2",,"e1*98/14*0005*21","LAUWQ1","QA5L00R07R","1","0.00","288","Nee","Nee",,"Nee","4670","0",,"2023","Geen oordeel","07","Ja","2024-10-07T00:00:00.000","2004-06-09T00:00:00.000","2001-04-05T00:00:00.000","2004-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DTTX","Personenauto","AUDI","4D AUDI A8","20230214","20190821","29967","sedan","5","BLAUW","Niet geregistreerd","8","4172","1785","2350","1885","750","2300","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,"G3 gasinstallatie","e1*98/14*0005*17","LAQFQ1","QA5L00R07R","1","0.12","288","Nee","Nee",,"Nee","4670","0",,"2022","Onlogisch","04","Ja","2023-02-14T00:00:00.000","2019-08-21T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GVTS","Personenauto","AUDI","4D AUDI A8","20210816","20060804","27523","sedan","4","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010418","20010418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350","D2",,"e1*98/14*0005*21","LAUWQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2021","Logisch","00","Ja","2021-08-16T00:00:00.000","2006-08-04T00:00:00.000","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DPPD","Personenauto","AUDI","4D AUDI A8","20201011","20200201","20466","sedan","5","ZWART","Niet geregistreerd","6","2771","1575","2200","1675","750","1900","19991018","19991018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*98/14*0005*17","LAPRF1","FA5V00R07P","1","0.08","289","Nee","Nee",,"Nee","4120","0",,"2019","Geen oordeel","07","Ja","2020-10-11T00:00:00.000","2020-02-01T00:00:00.000","1999-10-18T00:00:00.000","1999-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GTXP","Personenauto","AUDI","4D AUDI A8","20200201","20111118","31711","sedan","4","ZWART","Niet geregistreerd","8","3328","1835","2460","1935","750","2300","20010323","20010323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2460","D2",,"e1*98/14*0005*21","LAKFQ1","QA5LB0R07S","1","0.09","289","Nee","Nee",,"Nee","4760","0",,"2019","Logisch","00","Ja","2020-02-01T00:00:00.000","2011-11-18T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JLGB","Personenauto","AUDI","4D AUDI A8","20240711","20210417","25772","sedan","4","BLAUW","Niet geregistreerd","6","2496","1710","2335","1810","750","2200","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2335",,,"e1*98/14*0005*22","LAKEQ1","QA5VE0R07R","1","0.07","289","Nee","Nee",,"Nee","4555","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2021-04-17T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HNRN","Personenauto","AUDI","4D AUDI A8","20240912","20210125","29712","sedan","4","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010927","20010927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*22","LAUWQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2021-01-25T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZKB8","Personenauto","AUDI","4D AUDI A8","20240325","20231028","26366","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980505","20121130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*13","LAKGQ1","QA5L00R07S5R","1","0.12","289","Nee","Ja",,"Nee","4700","0",,"2023","Geen oordeel","05","Ja","2024-03-25T00:00:00.000","2023-10-28T00:00:00.000","1998-05-05T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FSDX","Personenauto","AUDI","4D AUDI A8","20250209","20110614","24258","sedan","5","GRIJS","Niet geregistreerd","6","2771","1635","2260","1735","750","1900","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*98/14*0005*18","LAPRQ1","QA5VG0R07Q","1","0.08","289","Nee","Nee",,"Nee","4180","0",,"2024","Onlogisch","04","Ja","2025-02-09T00:00:00.000","2011-06-14T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PBRR","Personenauto","AUDI","4D AUDI A8","20240307","20230803","24142","sedan",,"GRIJS","Niet geregistreerd","8",,"1725","2350","1825","750","1950","19960226","20040421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*05","D2LABZQ1","QA48A0R07S5","1","0.00","289","Nee","Nee",,"Nee","4225","0","0.00","2023","Geen oordeel","05","Ja","2024-03-07T00:00:00.000","2023-08-03T00:00:00.000","1996-02-26T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FFXZ","Personenauto","AUDI","4D AUDI A8","20250403","20180710","25658","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980223","20000228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*13","LAKGQ1","QA5L00R07S5R","1","0.12","289","Nee","Nee",,"Nee","4700","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2018-07-10T00:00:00.000","1998-02-23T00:00:00.000","2000-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GKZV","Personenauto","AUDI","4D AUDI A8","20240726","20230506","24792","sedan","5","ZWART","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","20010112","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e1*98/14*0005*20","LAKCQ1","QA5VF0R07R","1","0.11","289","Nee","Nee",,"Nee","4645","0",,"2023","Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2023-05-06T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FXXK","Personenauto","AUDI","4D AUDI A8","20240530","20230102","27164","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980210","20000809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*13","LAKHQ1","QA5LC0R07S5R","1","0.14","289","Nee","Ja",,"Nee","4700","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2023-01-02T00:00:00.000","1998-02-10T00:00:00.000","2000-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"