"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L009KN","Personenauto","AUDI","RS E-TRON GT","20250611","20210611",,"hatchback","5","ZWART","Niet geregistreerd",,,"2320","2860","2420",,,"20210611","20210611","Geen verstrekking in Open Data","158772","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L032TV","Personenauto","AUDI","RS E-TRON GT","20250827","20210827",,"hatchback","5","GROEN","Niet geregistreerd",,,"2320","2860","2420",,,"20210827","20210827","Geen verstrekking in Open Data","190617","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*01","SBL1WQ2","QE2QE2G1X01RT031B200GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L037TV","Personenauto","AUDI","RS E-TRON GT","20250827","20210827",,"hatchback","5","ZWART","Niet geregistreerd",,,"2320","2860","2420",,,"20210827","20210827","Geen verstrekking in Open Data","179490","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*01","SBL1WQ2","QE2QE2G1X01RT031B200GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L041HB","Personenauto","AUDI","RS E-TRON GT","20250528","20210528",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210528","20210528","Geen verstrekking in Open Data","178164","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L065VN","Personenauto","AUDI","RS E-TRON GT","20250813","20210813",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210813","20210813","Geen verstrekking in Open Data","167494","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*01","SBL1WQ1","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L079GX","Personenauto","AUDI","RS E-TRON GT","20250528","20210528",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210528","20210528","Geen verstrekking in Open Data","170081","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L127NV","Personenauto","AUDI","RS E-TRON GT","20250707","20210707",,"hatchback","5","GEEL","Niet geregistreerd",,,"2320","2860","2420",,,"20210707","20210707","Geen verstrekking in Open Data","171877","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L129NV","Personenauto","AUDI","RS E-TRON GT","20250707","20210707",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210707","20210707","Geen verstrekking in Open Data","184780","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L184VR","Personenauto","AUDI","RS E-TRON GT","20250820","20210820",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210820","20210820","Geen verstrekking in Open Data","162546","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*01","SBL1WQ2","QE2QE2G1X01RT031B200GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L199XB","Personenauto","AUDI","RS E-TRON GT","20250624","20231228",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210624","20211204","Geen verstrekking in Open Data","199658","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2023-12-28T00:00:00.000","2021-06-24T00:00:00.000","2021-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L209LH","Personenauto","AUDI","RS E-TRON GT","20250526","20230221",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210526","20210618","Geen verstrekking in Open Data","192500","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-02-21T00:00:00.000","2021-05-26T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L277TV","Personenauto","AUDI","RS E-TRON GT","20250813","20220114",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210813","20210813","Geen verstrekking in Open Data","167050","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*01","SBL1WQ2","QE2QE2G1X01RT031B200GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2022-01-14T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L283ZV","Personenauto","AUDI","RS E-TRON GT","20250920","20210920",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210920","20210920","Geen verstrekking in Open Data","171287","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*01","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-20T00:00:00.000","2021-09-20T00:00:00.000","2021-09-20T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L373HZ","Personenauto","AUDI","RS E-TRON GT","20250604","20231214",,"hatchback","5","ZWART","Niet geregistreerd",,,"2320","2860","2420",,,"20210604","20210604","Geen verstrekking in Open Data","154390","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B200GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-04T00:00:00.000","2023-12-14T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L392GP","Personenauto","AUDI","RS E-TRON GT","20250519","20210519",,"hatchback","5","ZWART","Niet geregistreerd",,,"2320","2860","2420",,,"20210519","20210519","Geen verstrekking in Open Data","156757","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ1","QE2QE2G1X01RT031B200GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L412JK","Personenauto","AUDI","RS E-TRON GT","20250604","20210604",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210604","20210604","Geen verstrekking in Open Data","169313","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L413JK","Personenauto","AUDI","RS E-TRON GT","20250604","20210604",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210604","20210604","Geen verstrekking in Open Data","179893","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L415VX","Personenauto","AUDI","RS E-TRON GT","20250817","20210817",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210817","20210817","Geen verstrekking in Open Data","162320","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*01","SBL1WQ1","QE2QE2G1X01RT031B200GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L440LL","Personenauto","AUDI","RS E-TRON GT","20250525","20210618",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210525","20210618","Geen verstrekking in Open Data","197000","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-25T00:00:00.000","2021-06-18T00:00:00.000","2021-05-25T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L443HZ","Personenauto","AUDI","RS E-TRON GT","20250602","20210602",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210602","20210602","Geen verstrekking in Open Data","153100","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B200GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L462TH","Personenauto","AUDI","RS E-TRON GT","20250731","20210731",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210731","20210731","Geen verstrekking in Open Data","168054","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*01","SBL1WQ1","QE2QE2G1X01RT031B200GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-31T00:00:00.000","2021-07-31T00:00:00.000","2021-07-31T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L519VN","Personenauto","AUDI","RS E-TRON GT","20250723","20210806",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210723","20210806","Geen verstrekking in Open Data","199658","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-23T00:00:00.000","2021-08-06T00:00:00.000","2021-07-23T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L546ZT","Personenauto","AUDI","RS E-TRON GT","20250324","20211005",,"hatchback","5","GROEN","Niet geregistreerd",,,"2320","2860","2420",,,"20210324","20211005","Geen verstrekking in Open Data","144700","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-10-05T00:00:00.000","2021-03-24T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L549ZN","Personenauto","AUDI","RS E-TRON GT","20250503","20220609",,"hatchback","5","ZWART","Niet geregistreerd",,,"2320","2860","2420",,,"20210503","20210829","Geen verstrekking in Open Data","177523","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-06-09T00:00:00.000","2021-05-03T00:00:00.000","2021-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L557LG","Personenauto","AUDI","RS E-TRON GT","20250525","20220414",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210525","20210618","Geen verstrekking in Open Data","192500","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2022-04-14T00:00:00.000","2021-05-25T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L564PG","Personenauto","AUDI","RS E-TRON GT","20250707","20210924",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2320","2860","2420",,,"20210707","20210707","Geen verstrekking in Open Data","177054","Ja","250",,,,,,"4","4","0","0",,"499","196","M1",,,,"2860","FW",,"e1*2018/858*00005*00","SBL1WQ2","QE2QE2G1X01RT031B210GAAEM0FL","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2021-09-24T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"