"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE9156","Personenauto","FIAT","2300 S",,"20000203",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1300",,"1400",,,"19660630","20000203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2000-02-03T00:00:00.000","1966-06-30T00:00:00.000","2000-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0838","Personenauto","FIAT","2300 S",,"20000205",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1300",,"1400",,,"19620724","20000205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-02-05T00:00:00.000","1962-07-24T00:00:00.000","2000-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6368","Personenauto","FIAT","2300 S COUPE",,"20140808",,"coupe",,"ROOD","Niet geregistreerd","6",,"1250","1620","1350","600","1000","19640630","20010126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2014-08-08T00:00:00.000","1964-06-30T00:00:00.000","2001-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7619","Personenauto","FIAT","2300 S",,"20111005",,"coupe",,"GRIJS","Niet geregistreerd","6","2279","1300",,"1400",,,"19631119","20040819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.06","265","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2011-10-05T00:00:00.000","1963-11-19T00:00:00.000","2004-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0051","Personenauto","FIAT","2300 S",,"20150630",,"coupe",,"BLAUW","Niet geregistreerd","6","2279","1270","1620","1370",,,"19620630","20051003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-06-30T00:00:00.000","1962-06-30T00:00:00.000","2005-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2879","Personenauto","FIAT","114 BS COUPE 2300S",,"20070308",,"coupe","4","BLAUW","Niet geregistreerd","6","2279","1280","1630","1380",,,"19620630","20070308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2007-03-08T00:00:00.000","1962-06-30T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4992","Personenauto","FIAT","2300 S COUPE ABARTH",,"20121020",,"coupe","5","ROOD","Niet geregistreerd","6","2279","1300",,"1400",,,"19630630","20121020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder schutbord",,,,,,,,"0.09","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-10-20T00:00:00.000","1963-06-30T00:00:00.000","2012-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7417","Personenauto","FIAT","2300 S COUPE",,"20140423",,"coupe","4","BEIGE","Niet geregistreerd","6","2279","1300",,"1400",,,"19620630","20140423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","0",,,,,,"0","0.08","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2014-04-23T00:00:00.000","1962-06-30T00:00:00.000","2014-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8644","Personenauto","FIAT","2300 S",,"20141119",,"coupe","5","BLAUW","Niet geregistreerd","6","2279","1300",,"1400",,,"19660630","20141119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen voorzyde schutbord r. onder motorkap",,,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-11-19T00:00:00.000","1966-06-30T00:00:00.000","2014-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1206","Personenauto","FIAT","2300",,"20210330",,"coupe","4","GRIJS","Niet geregistreerd","6","2279","1300",,"1400",,,"19640228","20210330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-30T00:00:00.000","1964-02-28T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1623","Personenauto","FIAT","2300 S COUPE",,"20180202",,"coupe","4","WIT","Niet geregistreerd","6","2279","1320",,"1420",,,"19631029","20170106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord",,,,,,,,"0.08","265","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-02-02T00:00:00.000","1963-10-29T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3248","Personenauto","FIAT","2300 S COUPE",,"20170419",,"coupe","4","BLAUW","Niet geregistreerd","6","2263","1200","1610","1300",,,"19640701","20170419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord","1610","2300 S COUPE",,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-04-19T00:00:00.000","1964-07-01T00:00:00.000","2017-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7124","Personenauto","FIAT","2300 S",,"20190207",,"coupe","4","GRIJS","Niet geregistreerd","6","2279","1300","1630","1400",,,"19670117","20190207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord","1630",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-07T00:00:00.000","1967-01-17T00:00:00.000","2019-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2321","Personenauto","FIAT","2300 S",,"20221202",,"coupe","4","GRIJS","Niet geregistreerd","6","2279","1321",,"1421",,,"19660426","20210903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"164","M1",,,"r. schutbord",,,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-12-02T00:00:00.000","1966-04-26T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3916","Personenauto","FIAT","2300S COUPE",,"20220502",,"coupe","4","GRIJS","Niet geregistreerd","6","2279","1300","1610","1400",,,"19631106","20220426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by motorruimte","1610",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-02T00:00:00.000","1963-11-06T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6290","Personenauto","FIAT","2300 S",,"20230710",,"coupe","4","BLAUW","Niet geregistreerd","6","2279","1271",,"1371",,,"19641125","20230710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-10T00:00:00.000","1964-11-25T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
