"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KPS4","Personenauto","VOLKSWAGEN","LUPO","20240120",,"2123","hatchback","4","GRIJS","Niet geregistreerd","4","999","871","1370","971","450","650","20020108","20100106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1370",,,"e1*98/14*0085*07","SCALDX01","SGFM5850351N1I4","1","0.04","232","Ja","Nee",,"Nee","2020","0",,"2023","Geen oordeel","05","Nee","2024-01-20T00:00:00.000",,"2002-01-08T00:00:00.000","2010-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFR7","Personenauto","VOLKSWAGEN","LUPO",,,"3926","hatchback","4","ZWART","Niet geregistreerd","3","1191","829","1210","929",,,"20011019","20100820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. tegen schutbord onder motorkap","1210",,,"e1*98/14*0114*07","SC AYZX01","AGFD5850021N0H","1","0.05","231","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,,"2001-10-19T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJSL","Personenauto","VOLKSWAGEN","LUPO","20240919",,"3065","hatchback","4","GROEN","Niet geregistreerd","4","1716","943","1430","1043","450","800","19990908","19990908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1430",,,"e1*98/14*0085*03","SCAKUX01","SGFM5850341N1I4","1","0.04","232","Ja","Nee",,"Nee","2230","0",,"2023","Logisch","00","Nee","2024-09-19T00:00:00.000",,"1999-09-08T00:00:00.000","1999-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFHN","Personenauto","VOLKSWAGEN","LUPO","20231115",,"2340","hatchback","4","ZWART","Niet geregistreerd","4","1390","890","1390","990","450","800","20001006","20001006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*07","SCAUAX01","SGFM5850371N1I4","1","0.06","232","Ja","Nee",,"Nee","2190","0",,"2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFX5","Personenauto","VOLKSWAGEN","LUPO",,,"447","hatchback","4","BLAUW","Niet geregistreerd","3","1191","829","1210","929",,,"20030630","20130104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. tegen schutbord onder motorkap","1210",,,"e1*98/14*0114*10","SC AYZX01","AGFD5850041N1I","0","0.05","231","Ja","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Nee",,,"2003-06-30T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DNBP","Personenauto","VOLKSWAGEN","LUPO","20230520",,"2167","hatchback","4","BLAUW","Niet geregistreerd","4","1390","882","1360","982","450","800","19991001","19991001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1360",,,"e1*97/27*0085*01","SCAHWX01","SGFM5850371N1I4","1","0.06","232","Ja","Nee",,"Nee","2160","0",,"2023","Onlogisch","04","Nee","2023-05-20T00:00:00.000",,"1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LVT8","Personenauto","VOLKSWAGEN","LUPO",,,"1878","hatchback","4","BLAUW","Niet geregistreerd","4","1390","940","1380","1040","450","800","20020228","20100701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1380",,,,,,,"0.04","234","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"2002-02-28T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GTDH","Personenauto","VOLKSWAGEN","LUPO","20230326",,"2150","hatchback","4","ROOD","Niet geregistreerd","4","1390","870","1380","970","450","800","20010312","20010312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*07","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2180","0",,"2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2001-03-12T00:00:00.000","2001-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JZSN","Personenauto","VOLKSWAGEN","LUPO","20230629",,"4475","hatchback","4","ZWART","Niet geregistreerd","4","1716","943","1430","1043","450","800","20021018","20021018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1430",,,"e1*98/14*0085*11","SCAKUX01","SGFM5850481N1K40GE","0","0.04","231","Ja","Nee",,"Nee","2230","0",,"2022","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HDTH","Personenauto","VOLKSWAGEN","LUPO","20230803",,"2051","hatchback","4","GROEN","Niet geregistreerd","4","1390","870","1380","970","450","800","20010601","20010601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*07","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2180","0",,"2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JPXD","Personenauto","VOLKSWAGEN","LUPO","20220827",,"2027","hatchback","4","GROEN","Niet geregistreerd","4","1390","870","1380","970","450","800","20020805","20020805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*08","SCAUDX01","SGFM5850371N1I40GG","1","0.05","232","Ja","Nee",,"Nee","2180","0",,"2022","Logisch","00","Nee","2022-08-27T00:00:00.000",,"2002-08-05T00:00:00.000","2002-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NPVT","Personenauto","VOLKSWAGEN","LUPO","20221103",,"2466","hatchback","4","GRIJS","Niet geregistreerd","4","1390","870","1380","970","450","800","20040227","20040227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*12","SCAUDX01","SGFM5850551N1I40GG","0","0.05","231","Ja","Nee",,"Nee","2180","0",,"2021","Logisch","00","Nee","2022-11-03T00:00:00.000",,"2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FLRR","Personenauto","VOLKSWAGEN","LUPO","20240510",,"2637","hatchback","4","GROEN","Niet geregistreerd","4","1390","924","1420","1024","450","800","20000428","20000428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1420",,,"e1*98/14*0085*04","SCAHWX01","AGFA4010021N1I4","1","0.05","232","Ja","Nee",,"Nee","2220","0",,"2023","Onlogisch","04","Nee","2024-05-10T00:00:00.000",,"2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NZLL","Personenauto","VOLKSWAGEN","LUPO","20240329",,"2599","hatchback","4","ZWART","Niet geregistreerd","4","1390","890","1390","990","450","800","20040406","20040406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*2001/116*0085*15","SCBBYX01","SGFM5850551N1I40GG","0","0.06","231","Ja","Nee",,"Nee","2190","0",,"2023","Logisch","00","Nee","2024-03-29T00:00:00.000",,"2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PPJ3","Personenauto","VOLKSWAGEN","LUPO","20230311",,"3320","hatchback","4","GROEN","Niet geregistreerd","3","1191","829","1210","929",,,"20000713","20110225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. tegen schutbord onder","1210",,,"e1*98/14*0114*04","SCANYX01","AGFM5850401N0H","1","0.05","231","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2023-03-11T00:00:00.000",,"2000-07-13T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JRTJ","Personenauto","VOLKSWAGEN","LUPO",,,"2225","hatchback","4","ZWART","Niet geregistreerd","4","1390","870","1380","970","450","800","20020717","20020717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*11","SCAUDX01","SGFM5850551N1I40GG","0","0.05","231","Ja","Nee",,"Nee","2180","0",,"2021","Logisch","00","Nee",,,"2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JTD6","Personenauto","VOLKSWAGEN","LUPO","20221012",,"4183","hatchback","4","GRIJS","Niet geregistreerd","3","1191","829","1210","929",,,"20011010","20090818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. tegen schutbord onder motorkap","1210",,,"e1*98/14*0114*06","SCAYZX01","AGFD5850021N0H","1","0.05","231","Ja","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Nee","2022-10-12T00:00:00.000",,"2001-10-10T00:00:00.000","2009-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JVLX","Personenauto","VOLKSWAGEN","LUPO","20221011",,"2510","hatchback","4","BLAUW","Niet geregistreerd","4","1390","870","1380","970","450","800","20020910","20020910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*11","SCAUDX01","SGFM5850551N1I40GG","0","0.05","231","Ja","Nee",,"Nee","2180","0",,"2022","Logisch","00","Nee","2022-10-11T00:00:00.000",,"2002-09-10T00:00:00.000","2002-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PLNN","Personenauto","VOLKSWAGEN","LUPO","20231116",,"2418","hatchback","4","GRIJS","Niet geregistreerd","4","1390","870","1380","970","450","800","20040820","20040820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*2001/116*0085*15","SCAUDX01","SGFM5850551N1I40GG","0","0.05","231","Ja","Nee",,"Nee","2180","0",,"2023","Onlogisch","04","Nee","2023-11-16T00:00:00.000",,"2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LTGB","Personenauto","VOLKSWAGEN","LUPO",,,"2118","hatchback","4","ZWART","Niet geregistreerd","4","1390","870","1380","970","450","800","20030513","20030513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*13","SCAUDX01","SGFM5850551N1I40GG","0","0.05","231","Ja","Nee",,"Nee","2180","0",,"2022","Logisch","00","Nee",,,"2003-05-13T00:00:00.000","2003-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TGF2","Personenauto","VOLKSWAGEN","LUPO","20231128",,"3026","hatchback","4","GRIJS","Niet geregistreerd","3","1191","829","1210","929",,,"20031126","20120112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1210",,,,,,,"0.05","232","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-11-28T00:00:00.000",,"2003-11-26T00:00:00.000","2012-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GHKX","Personenauto","VOLKSWAGEN","LUPO","20230831",,"2135","hatchback","4","ZWART","Niet geregistreerd","4","1390","890","1390","990","450","800","20001108","20001108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*07","SCAUAX01","SGFM5850371N1I4","1","0.06","232","Ja","Nee",,"Nee","2190","0",,"2023","Onlogisch","04","Nee","2023-08-31T00:00:00.000",,"2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HDB6","Personenauto","VOLKSWAGEN","LUPO","20230723",,"4756","hatchback","4","ZWART","Niet geregistreerd","4","1598","950","1320","1050",,,"20011102","20081125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1320",,,,,,,"0.09","232","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-23T00:00:00.000",,"2001-11-02T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GZHK","Personenauto","VOLKSWAGEN","LUPO","20230107",,"1941","hatchback","4","BLAUW","Niet geregistreerd","4","1390","870","1380","970","450","800","20010426","20010426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*08","SCAUDX01","SGFM5850371N1I40GG","1","0.05","232","Ja","Nee",,"Nee","2180","0",,"2023","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HGPH","Personenauto","VOLKSWAGEN","LUPO",,,"4027","hatchback","4","GRIJS","Niet geregistreerd","3","1191","803","1190","903",,,"20010628","20010628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,"e1*98/14*0114*03","SCANYX01","AGFM5850401N0H","1","0.05","231","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HJTB","Personenauto","VOLKSWAGEN","LUPO","20241222","20240322","2065","hatchback","4","BLAUW","Niet geregistreerd","4","1390","870","1380","970","450","800","20010801","20010801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*07","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2180","0",,"2024","Logisch","00","Nee","2024-12-22T00:00:00.000","2024-03-22T00:00:00.000","2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DNFN","Personenauto","VOLKSWAGEN","LUPO","20230309",,"1965","hatchback","4","BLAUW","Niet geregistreerd","4","997","891","1350","991","450","650","19991008","19991008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1350",,,"e1*97/27*0085*01","SCAHTX01","SGFM5020021N1I4","1","0.04","232","Ja","Nee",,"Nee","2000","0",,"2022","Onlogisch","04","Nee","2023-03-09T00:00:00.000",,"1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GFHS","Personenauto","VOLKSWAGEN","LUPO",,,"2332","hatchback","4","BLAUW","Niet geregistreerd","4","1390","890","1390","990","450","800","20001005","20001005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*05","SCAUAX01","SGFM5850371N1I4","1","0.06","232","Ja","Nee",,"Nee","2190","0","0.00","2022","Onlogisch","04","Nee",,,"2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"