"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G036LS","Personenauto","CHRYSLER","PACIFICA","20250209","20191025","14799","stationwagen","8","WIT","Niet geregistreerd","6","3605","1896","2747","1996",,,"20170101","20191025","Geen verstrekking in Open Data","45824","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a.","2747",,,,,,,"0.11","310","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2019-10-25T00:00:00.000","2017-01-01T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G076PX","Personenauto","CHRYSLER","PACIFICA","20260101","20191112","16694","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","1896","2747","1996","750","1860","20180101","20191112","Geen verstrekking in Open Data","46917","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2747",,,,,,,"0.11","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-01T00:00:00.000","2019-11-12T00:00:00.000","2018-01-01T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G129JP","Personenauto","CHRYSLER","PACIFICA HYBRID LTD.","20241205","20230223","487","MPV","7","BLAUW","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20181121","20191005","Geen verstrekking in Open Data","49396","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.04","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-02-23T00:00:00.000","2018-11-21T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G208RH","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20251021","20191129","494","stationwagen","7","BRUIN","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20191021","20191129","Geen verstrekking in Open Data","36662","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2858",,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-21T00:00:00.000","2019-11-29T00:00:00.000","2019-10-21T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G282JN","Personenauto","CHRYSLER","PACIFICA","20240816","20191101","19995","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2206","2747","2306","750","1600","20191101","20191101","Geen verstrekking in Open Data","88289","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2747","PACIFICA","115R gasinstallatie",,,,,"0.09","309","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G306KG","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250227","20191114","10027","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2142","2747","2242","750","1633","20170227","20191114","Geen verstrekking in Open Data","46327","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747","PACIFICA",,,,,,"0.10","310","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2019-11-14T00:00:00.000","2017-02-27T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G432PG","Personenauto","CHRYSLER","PACIFICA","20250823","20191101","75282","stationwagen","7","ZWART","Niet geregistreerd","6","3600","2189","2747","2289",,,"20190823","20191101","Geen verstrekking in Open Data","117789","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2747",,,,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2019-11-01T00:00:00.000","2019-08-23T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G438GB","Personenauto","CHRYSLER","PACIFICA HYBRID","20240516","20191004","7223","MPV","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1650","20180516","20191004","Geen verstrekking in Open Data","60218","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.04","310","Nee","Nee",,"Nee","4448",,,"2024","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2019-10-04T00:00:00.000","2018-05-16T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G446BN","Personenauto","CHRYSLER","PACIFICA HYBRID","20250829","20220914","7406","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2077","2858","2177",,,"20190829","20190829","Geen verstrekking in Open Data","65557","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2858","PACIFICA",,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2022-09-14T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G451RH","Personenauto","CHRYSLER","PACIFICA","20250701","20191123","27173","MPV","7","ZWART","Niet geregistreerd","6","3605","2080","2747","2180",,,"20170701","20191123","Geen verstrekking in Open Data","95395","Ja","177",,,,,,"5","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2747",,,,,,,"0.10","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2019-11-23T00:00:00.000","2017-07-01T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G485LX","Personenauto","CHRYSLER","PACIFICA","20250101","20210506","14879","MPV","8","GRIJS","Niet geregistreerd","6","3605","2055","2747","2155","750","1860","20170101","20191024","Geen verstrekking in Open Data","41468","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. deurdorpel r. achterzitting","2747",,,,,,,"0.10","309","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-01T00:00:00.000","2021-05-06T00:00:00.000","2017-01-01T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G503ZR","Personenauto","CHRYSLER","PACIFICA","20260112","20191227","16747","MPV","7","ZWART","Niet geregistreerd","6","3605","1896","2747","1996","750","1860","20180101","20191227","Geen verstrekking in Open Data","43276","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2747",,,,,,,"0.11","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2019-12-27T00:00:00.000","2018-01-01T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G865LJ","Personenauto","CHRYSLER","PACIFICA","20250101","20191031","14221","MPV","7","GRIJS","Niet geregistreerd","6","3605","1896","2724","1996","750","1860","20170101","20191031","Geen verstrekking in Open Data","41468","Ja",,,,,,,"5","4",,,,,,"M1",,,"a. bodemplaat r. pers.ruimte","2724",,,,,,,"0.11","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-01T00:00:00.000","2019-10-31T00:00:00.000","2017-01-01T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G868TT","Personenauto","CHRYSLER","PACIFICA","20250815","20230918","14963","stationwagen","8","ZWART","Niet geregistreerd","6","3605","2058","2747","2158","750","1860","20170101","20191206","Geen verstrekking in Open Data","41468","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2747",,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2023-09-18T00:00:00.000","2017-01-01T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G881DN","Personenauto","CHRYSLER","PACIFICA TOURING L","20250101","20190906","14257","MPV","7","WIT","Niet geregistreerd","6","3605","1917","2747","2017","750","1860","20170101","20190906","Geen verstrekking in Open Data","41468","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2747",,,,,,,"0.11","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-01T00:00:00.000","2019-09-06T00:00:00.000","2017-01-01T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G972JK","Personenauto","CHRYSLER","PACIFICA TOURING L","20260320","20191006","4797","MPV","7","WIT","Niet geregistreerd","6","3605","2260","2858","2360","450","1650","20180320","20191001","Geen verstrekking in Open Data","47219","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.04","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2019-10-06T00:00:00.000","2018-03-20T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H007RZ","Personenauto","CHRYSLER","PACIFICA","20260101","20200502","15963","MPV","7","WIT","Niet geregistreerd","6","3605","1896","2747","1996","750","1860","20180101","20200502","Geen verstrekking in Open Data","45522","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2747",,,,,,,"0.11","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-01T00:00:00.000","2020-05-02T00:00:00.000","2018-01-01T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H022XT","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250109","20200703","19995","lijkwagen","2","WIT","Niet geregistreerd","6","3605","2180","2747","2280",,,"20200109","20200703","Geen verstrekking in Open Data","88289","Ja","170",,,,,,"4","4",,,,,,"M1",,,"r. a. voorzitting","2747",,"115R gasinstallatie",,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2020-07-03T00:00:00.000","2020-01-09T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H060ZV","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250208","20230210","467","MPV","7","WIT","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20190617","20210617","Geen verstrekking in Open Data","59081","Ja","172",,,,,,"5","4",,,,,,"M1",,,,"2858",,,,,,,"0.04","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-02-10T00:00:00.000","2019-06-17T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H117VR","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250116","20200612","19995","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2100","2747","2200",,,"20190116","20200612","Geen verstrekking in Open Data","88289","Ja","177",,,,,,"4","4",,,,,,"M1",,,"r. balk by bodemplaat","2747","PACIFICA",,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2020-06-12T00:00:00.000","2019-01-16T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H181JF","Personenauto","CHRYSLER","PACIFICA HYBRID LIMITED","20260301","20220920","3933","MPV","7","WIT","Niet geregistreerd","6","3604","2161","2858","2261",,,"20180228","20200215","Geen verstrekking in Open Data","72409","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2858",,,,,,,"0.03","309","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-01T00:00:00.000","2022-09-20T00:00:00.000","2018-02-28T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H249ZJ","Personenauto","CHRYSLER","PACIFICA TOURING L","20260228","20200717","6744","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","1896","2747","1996",,,"20180228","20200717","Geen verstrekking in Open Data","117343","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2747",,,,,,,"0.11","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2020-07-17T00:00:00.000","2018-02-28T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H315RV","Personenauto","CHRYSLER","PACIFICA","20250507","20200508","19995","lijkwagen","2","BLAUW","Niet geregistreerd","6","3605","1980","2724","2080",,,"20161006","20200508","Geen verstrekking in Open Data","88289","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2724","PACIFICA",,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-05-08T00:00:00.000","2016-10-06T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H350SB","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20240918","20200514","6632","MPV","7","GRIJS","Niet geregistreerd","6","3605","2126","2747","2226","450","1600","20180918","20200514","Geen verstrekking in Open Data","132342","Ja","177",,,,,,"5","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","309","Nee","Nee",,"Nee","4347",,,"2022","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-05-14T00:00:00.000","2018-09-18T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H361ZL","Personenauto","CHRYSLER","PACIFICA","20241017","20201017","7569","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20201017","20201017","Geen verstrekking in Open Data","69545","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2020-10-17T00:00:00.000","2020-10-17T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H513SN","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20240601","20200508","7223","MPV","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20180601","20200508","Geen verstrekking in Open Data","59902","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.04","310","Nee","Ja",,"Nee","4458",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2020-05-08T00:00:00.000","2018-06-01T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H645KJ","Personenauto","CHRYSLER","PACIFICA TOURING L","20260313","20220124","12688","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","1964","2747","2064","750","1633","20180313","20210322","Geen verstrekking in Open Data","94772","Ja","190",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2747",,,,,,,"0.10","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2022-01-24T00:00:00.000","2018-03-13T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H659VB","Personenauto","CHRYSLER","PACIFCA","20260605","20200605","7569","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20200605","20200605","Geen verstrekking in Open Data","70064","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2026-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"