"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TZG7","Personenauto","CHEVROLET","G20 SPORTVAN","20140420","20150115",,"MPV","8","BLAUW","WIT","8","6600","2182","2994","2282","750","2268","19790228","20120425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen achterzyde deurstyl","2994",,"G2 gasinstallatie",,,,,"0.10","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-04-20T00:00:00.000","2015-01-15T00:00:00.000","1979-02-28T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVLK","Bedrijfsauto","CHEVROLET","SPORTVAN","20061102","20070217",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5657","1950","2900","2050","400",,"19780619","20051109","Geen verstrekking in Open Data",,"Nee",,"950",,"1200","1200",,,"4",,,,,"203","N1",,,"tegen binnenzyde r. balk 120 cm a. vooras","2900",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-11-02T00:00:00.000","2007-02-17T00:00:00.000","1978-06-19T00:00:00.000","2005-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLB9","Bedrijfsauto","CHEVROLET","CHEVROLET SPORTVAN","20250508","20210328","5404","kampeerwagen","7","N.v.t.","N.v.t.","8","5733","2630","3223","2730",,,"19980701","20071205","Geen verstrekking in Open Data",,"Ja",,"593",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras","3223",,,,,,,"0.07","342","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-03-28T00:00:00.000","1998-07-01T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD21","Personenauto","CHEVROLET","BEAUVILLE SPORTVAN 20",,"20180808",,"stationwagen","5","WIT","BLAUW","8","5703","2150","2790","2250",,,"19730630","20160128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2790",,,,,,,"0.08","317","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-08-08T00:00:00.000","1973-06-30T00:00:00.000","2016-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PPT6","Personenauto","CHEVROLET","SPORTVAN","20240623","20180823",,"MPV","8","BLAUW","GRIJS","8","5730","2076","2996","2176","750","1814","19840228","20110304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen achterzyde deurstyl a. r. voorzitting","2996",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-23T00:00:00.000","2018-08-23T00:00:00.000","1984-02-28T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GNL5","Personenauto","CHEVROLET","SPORTVAN","20150306","20100205",,"MPV","7","GRIJS","Niet geregistreerd","8","5001","2262","3010","2362","454","1900","19820630","20080724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"deurstyl r.","3010",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-03-06T00:00:00.000","2010-02-05T00:00:00.000","1982-06-30T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RSST","Personenauto","CHEVROLET","SPORTVAN","20240923","20050930",,"MPV",,"BRUIN","Niet geregistreerd","8","5730","2126","2722","2226",,,"19780630","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl onder slotplaat","2722",,"G2 gasinstallatie",,,,"0","0.08","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-23T00:00:00.000","2005-09-30T00:00:00.000","1978-06-30T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BSBZ","Bedrijfsauto","CHEVROLET","G10 SPORTVAN","20240810","20231004",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2546","3195","2646",,,"19961017","20050117","Geen verstrekking in Open Data",,"Ja",,"649",,,,,,"4",,,,,"209","N1",,,"tegen r. balk a. vooras","3195",,"G3 gasinstallatie",,,,,"0.06","343","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2023-10-04T00:00:00.000","1996-10-17T00:00:00.000","2005-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LTN2","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE","20220627","20131102",,"stationwagen","4","ROOD","BEIGE","8","5730","2240","3214","2340","750","2000","19790630","20100624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3214",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-06-27T00:00:00.000","2013-11-02T00:00:00.000","1979-06-30T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RF19","Personenauto","CHEVROLET","SPORTVAN KAMPEERAUTO","20071003","20140815",,"kampeerwagen",,"ORANJE","Niet geregistreerd","6",,"2020",,"2120",,,"19770405","19770405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Nee","2007-10-03T00:00:00.000","2014-08-15T00:00:00.000","1977-04-05T00:00:00.000","1977-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZRLJ","Personenauto","CHEVROLET","SPORTVAN","20240614","20080429",,"MPV","7","BEIGE","Niet geregistreerd","8","5730","2030","2900","2130","750","2000","19780630","20080429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2900",,,,,,"0","0.08","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","2008-04-29T00:00:00.000","1978-06-30T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YB05","Personenauto","CHEVROLET","SPORTVAN",,"20110323",,"stationwagen",,"BLAUW","Niet geregistreerd","8","5700","2314",,"2414",,,"19730228","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder op r. balk 160 cm v. achteras","0",,"G2 gasinstallatie",,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2011-03-23T00:00:00.000","1973-02-28T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BZSP","Bedrijfsauto","CHEVROLET","G10 SPORTVAN/VA","20240927","20120229","10301","kampeerwagen","7","N.v.t.","N.v.t.","8","5733","2730","3220","2830","550",,"19980102","20060831","Geen verstrekking in Open Data",,"Ja",,"490",,"3000","3000",,,"4",,,,,"214","N1",,,"tegen r. balk 050 cm a. vooras","3220",,,,,,,"0.07","343","Nee","Nee",,"Nee","5800",,,"2023","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2012-02-29T00:00:00.000","1998-01-02T00:00:00.000","2006-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HGK2","Personenauto","CHEVROLET","SPORTVAN","20241116","20091118",,"MPV","8","ROOD","CREME","8","5730","2076","2996","2176","750","1814","19840228","20081106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2996",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-16T00:00:00.000","2009-11-18T00:00:00.000","1984-02-28T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XRV18","Personenauto","CHEVROLET","G20 SPORTVAN","20260227","20240301",,"MPV","8","ROOD","GRIJS","8","5735","2200",,"2300",,,"19870630","20141017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.07","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2024-03-01T00:00:00.000","1987-06-30T00:00:00.000","2014-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LSB8","Personenauto","CHEVROLET","SPORTVAN","20240628","20100615",,"MPV","8","BLAUW","Niet geregistreerd","8","5657","2075","2750","2175","400","2000","19790306","20100615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2750",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2010-06-15T00:00:00.000","1979-03-06T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD76","Personenauto","CHEVROLET","SPORTVAN","20250627","20200925",,"MPV","5","ROOD","WIT","8","5730","2030","2900","2130","750","2000","19770228","20170215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl t.p.v. r. voorzitting","2900",,,,,,"0","0.08","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2020-09-25T00:00:00.000","1977-02-28T00:00:00.000","2017-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HBL8","Personenauto","CHEVROLET","SPORTVAN","20260215","20081007",,"kampeerwagen","4","BLAUW","Niet geregistreerd","8","5730","2217","2994","2317","750","2000","19790228","20081007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord by motorruimte","2994",,"G2 gasinstallatie",,,,"0","0.07","318","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-15T00:00:00.000","2008-10-07T00:00:00.000","1979-02-28T00:00:00.000","2008-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TXG4","Personenauto","CHEVROLET","SPORTVAN","20250616","20120510",,"MPV","7","WIT","Niet geregistreerd","8","5001","2206","3010","2306","454","1900","19860630","20120510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl by slotplaat","3010",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-16T00:00:00.000","2012-05-10T00:00:00.000","1986-06-30T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NLV4","Personenauto","CHEVROLET","SPORTVAN","20250517","20180127",,"kampeerwagen","7","ROOD","Niet geregistreerd","8","5001","2570","3010","2670","454","1900","19860228","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","3010",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-17T00:00:00.000","2018-01-27T00:00:00.000","1986-02-28T00:00:00.000","2010-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZPGJ","Personenauto","CHEVROLET","SPORTVAN","20140531","20180131",,"MPV","9","BRUIN","Niet geregistreerd","8","5730","2318","3360","2418","750","2000","19810918","20080625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat","3360",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja","2014-05-31T00:00:00.000","2018-01-31T00:00:00.000","1981-09-18T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VLR8","Bedrijfsauto","CHEVROLET","CHEVROLET 610 SPORTVAN","20230713","20200530","10370","kampeerwagen","6","N.v.t.","N.v.t.","8","5733","2694","3220","2794","700",,"19980701","20080102","Geen verstrekking in Open Data",,"Ja",,"526",,"2800","2800",,,"4",,,,,"208","N1",,,"r. balk a. vooras","3220",,"G3 gasinstallatie",,,,,"0.07","345","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2023-07-13T00:00:00.000","2020-05-30T00:00:00.000","1998-07-01T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VDS4","Bedrijfsauto","CHEVROLET","CHEVROLET G10 SPORTVAN","20250419","20240202","5404","kampeerwagen","6","N.v.t.","N.v.t.","8","5733","2703","3221","2803","600",,"19980701","20070208","Geen verstrekking in Open Data",,"Ja",,"518",,"2500","2500",,,"4",,,,,"206","N1",,,"tegen r. balk 020 cm v. achteras","3221",,,,,,,"0.07","343","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2024-02-02T00:00:00.000","1998-07-01T00:00:00.000","2007-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTH23","Personenauto","CHEVROLET","SPORTVAN","20250807","20240228",,"MPV","7","GROEN","Niet geregistreerd","8","5735","2360","2993","2460","454","2624","19930806","20170626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2993",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-07T00:00:00.000","2024-02-28T00:00:00.000","1993-08-06T00:00:00.000","2017-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SP53","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE","20251130","20150727",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2173",,"2273",,,"19750630","19771108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl 090 cm v. achteras","0",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-30T00:00:00.000","2015-07-27T00:00:00.000","1975-06-30T00:00:00.000","1977-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZKTV","Personenauto","CHEVROLET","SPORTVAN","20250515","20210227",,"MPV","8","PAARS","Niet geregistreerd","8","5001","2206","3010","2306","454","1900","19830228","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"dwarsbalk v.","3010",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-15T00:00:00.000","2021-02-27T00:00:00.000","1983-02-28T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD58","Personenauto","CHEVROLET","SPORTVAN","20240513","20180406",,"MPV","8","ROOD","WIT","8","5735","2200","2902","2300","750","1600","19760228","20180215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2902",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2018-04-06T00:00:00.000","1976-02-28T00:00:00.000","2018-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NZTZ","Personenauto","CHEVROLET","SPORTVAN","20141116","20201009",,"stationwagen",,"GROEN","Niet geregistreerd","8",,"2334",,"2434",,,"19780630","20040407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen achterzyde deurstyl 105 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2014-11-16T00:00:00.000","2020-10-09T00:00:00.000","1978-06-30T00:00:00.000","2004-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"