"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J013ZV","Personenauto","AUDI","E-TRON S","20241116","20201116",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201116","20201116","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J170VG","Personenauto","AUDI","E-TRON S","20241028","20201028",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201028","20201028","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J173ZR","Personenauto","AUDI","E-TRON S","20241111","20240502",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201111","20201111","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2024-05-02T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J262XR","Personenauto","AUDI","E-TRON S","20241105","20201211",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201105","20201105","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-05T00:00:00.000","2020-12-11T00:00:00.000","2020-11-05T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J420SX","Personenauto","AUDI","E-TRON S","20241013","20230420",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201013","20201013","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-04-20T00:00:00.000","2020-10-13T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J447SP","Personenauto","AUDI","E-TRON S","20241014","20201014",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201014","20201014","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J479VB","Personenauto","AUDI","E-TRON S","20241022","20201022",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201022","20201022","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J513XX","Personenauto","AUDI","E-TRON S","20260202","20240425",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201104","20201104","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-02T00:00:00.000","2024-04-25T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J556XX","Personenauto","AUDI","E-TRON S","20241106","20230920",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201106","20201106","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-09-20T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J631VB","Personenauto","AUDI","E-TRON S","20241029","20201029",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2595","3245","2695",,,"20201029","20201029","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J638XV","Personenauto","AUDI","E-TRON S","20241106","20210812",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201106","20201106","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-08-12T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J688VS","Personenauto","AUDI","E-TRON S","20241029","20201029",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201029","20201029","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J949TG","Personenauto","AUDI","E-TRON S","20241023","20201023",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201023","20201023","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K046KD","Personenauto","AUDI","E-TRON S","20241229","20231016",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201229","20201229","Geen verstrekking in Open Data","120135","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-10-16T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K052FF","Personenauto","AUDI","E-TRON S","20241211","20201211",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201211","20201211","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K172GX","Personenauto","AUDI","E-TRON S","20241224","20230922",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695","750","1800","20201224","20201224","Geen verstrekking in Open Data","116430","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*10","XBMQ3Q1","QE1QE1G1Z02RT51C210GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5045","0","0.00","2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2023-09-22T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K250JJ","Personenauto","AUDI","E-TRON S","20241223","20210902",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695","750","1800","20201223","20201223","Geen verstrekking in Open Data","116360","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*10","XBMQ3Q1","QE1QE1G1Z02RT51C200GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5045","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2021-09-02T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K278XH","Personenauto","AUDI","E-TRON S","20250222","20231227",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695","750","1800","20210222","20210608","Geen verstrekking in Open Data","104390","Ja","210",,,,,,"4","4","0","0",,"0","0","M1",,,,"3245","GE",,"e1*2007/46*1914*11","XBMQ3Q1","QE1QE1G1Z02RT51C210GAAEM0","0","0.04","293","Nee","Nee",,"Nee","5045","0","0.00","2021","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-12-27T00:00:00.000","2021-02-22T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K365ZR","Personenauto","AUDI","E-TRON S","20250413","20221012",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695","750","1800","20210413","20210413","Geen verstrekking in Open Data","113647","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*11","XBMQ3Q1","QE1QE1G1Z02RT51C210GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5045","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-10-12T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K383DD","Personenauto","AUDI","E-TRON S","20241127","20201127",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201127","20201127","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K415JJ","Personenauto","AUDI","E-TRON S","20241228","20220922",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201228","20201228","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-09-22T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K551DT","Personenauto","AUDI","E-TRON S","20241204","20211215",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2595","3245","2695",,,"20201204","20201204","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2021-12-15T00:00:00.000","2020-12-04T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K551GJ","Personenauto","AUDI","E-TRON S","20241211","20230120",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201211","20201211","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2023-01-20T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K566BV","Personenauto","AUDI","E-TRON S","20241120","20240301",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201120","20201120","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2024-03-01T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K568BH","Personenauto","AUDI","E-TRON S","20241120","20230524",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201120","20201120","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-05-24T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K631GT","Personenauto","AUDI","E-TRON S","20241222","20201222",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2595","3245","2695",,,"20201222","20201222","Geen verstrekking in Open Data","109901","Ja","210",,,,,,"4","4","0","0",,"490","194","M1",,,,"3245","GE",,"e1*2007/46*1914*09","XBMQ3Q1","QE1QE1G1Z02RT21C210GAAEM0V","0","0.08","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"