"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDD4","Bedrijfsauto","SCANIA","G280","20250418","20240429",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","9875","18600","9975",,,"20130916","20130916","Geen verstrekking in Open Data",,"Ja",,"8725",,,,,,"4",,,,"1020","255","N3",,,"r. balk by vooras","18600","N321",,,,,,"0.02","590","Nee","Nee","20250626","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2024-04-29T00:00:00.000","2013-09-16T00:00:00.000","2013-09-16T00:00:00.000","2025-06-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDS7","Bedrijfsauto","SCANIA","R410","20250402","20140404",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11935","27000","12035",,,"20140402","20140402","Geen verstrekking in Open Data",,"Ja",,"15065",,"33000","24000",,,"6",,"875",,"1060","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20260221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2014-04-04T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHJ6","Bedrijfsauto","SCANIA","R450","20250408","20180630",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12345","27000","12445","750",,"20160622","20160622","Geen verstrekking in Open Data",,"Ja",,"14655",,"37555","24000",,,"8",,"910",,"1085","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","665","Nee","Nee","20260108","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2018-06-30T00:00:00.000","2016-06-22T00:00:00.000","2016-06-22T00:00:00.000","2026-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJJ2","Bedrijfsauto","SCANIA","R410","20250328","20170404",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11880","28000","11980",,,"20170328","20170328","Geen verstrekking in Open Data",,"Ja",,"16120",,"32000","24000",,,"8",,"900",,"1070","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","670","Nee","Nee","20260226","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2017-04-04T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2026-02-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJT6","Bedrijfsauto","SCANIA","R410","20240807","20170811",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","10555","19000","10655","750",,"20170807","20170807","Geen verstrekking in Open Data",,"Ja",,"8445",,"39345","24000",,,"6",,"840",,"980","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.03","570","Nee","Nee","20250713","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2017-08-11T00:00:00.000","2017-08-07T00:00:00.000","2017-08-07T00:00:00.000","2025-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKL1","Bedrijfsauto","SCANIA","R520","20250131","20180205",,"huifopbouw","2","N.v.t.","N.v.t.","8","16353","12145","28000","12245","750",,"20180131","20180131","Geen verstrekking in Open Data",,"Ja",,"15855",,"37755","24000",,,"8",,"760",,"866","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.03","530","Nee","Nee","20251229","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2018-02-05T00:00:00.000","2018-01-31T00:00:00.000","2018-01-31T00:00:00.000","2025-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKV5","Bedrijfsauto","SCANIA","R410","20250225","20180507",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11687","28000","11787","750",,"20180426","20180426","Geen verstrekking in Open Data",,"Ja",,"16313",,"32000","24000",,,"8",,"900",,"1075","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","670","Nee","Nee","20260213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2018-05-07T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000","2026-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFK6","Bedrijfsauto","SCANIA","G410","20241002","20141205",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11570","19500","11670","750",,"20141205","20141205","Geen verstrekking in Open Data",,"Ja",,"7930",,"38330","18000",,,"4",,"826",,"980","255","N3",,,"r. balk by vooras","19500","N321",,,,,,"0.03","570","Nee","Nee","20240908","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2024-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGS1","Bedrijfsauto","SCANIA","R450","20250105","20160104",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11727","27000","11827","750",,"20160104","20160104","Geen verstrekking in Open Data",,"Ja",,"15273",,"38000","24000",,,"6",,"845",,"975","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","605","Nee","Nee","20251106","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2025-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVR6","Bedrijfsauto","SCANIA","R500","20240727","20230727",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12401","28000","12501","750",,"20230727","20230727","Geen verstrekking in Open Data",,"Ja","90","15599",,"23737","13216",,"2","8",,"960",,"978","255","N3",,,,"30000","N333",,,,,,"0.03","610","Nee","Nee","20250801","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2025-08-01T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXG4","Bedrijfsauto","SCANIA","G320","20241214","20231214",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","9781","19500","9881",,,"20231214","20231214","Geen verstrekking in Open Data",,"Ja","90","9719",,,,,"2","6",,,,"1036","255","N3",,,,"21000","N323",,,,,,"0.02","575","Nee","Nee","20260110","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2026-01-10T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFS4","Bedrijfsauto","SCANIA","P320","20250304","20210417",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","11850","28000","11950",,,"20150304","20150304","Geen verstrekking in Open Data",,"Ja",,"16150",,,,,,"6",,,,"1042","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","645","Nee","Nee","20250131","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2021-04-17T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000","2025-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHL8","Bedrijfsauto","SCANIA","R520","20250503","20160805",,"huifopbouw","2","N.v.t.","N.v.t.","8","16353","12125","28000","12225","750",,"20160805","20160805","Geen verstrekking in Open Data",,"Ja",,"15875",,"37775","24000",,,"8",,"958",,"976","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","605","Nee","Nee","20260325","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2016-08-05T00:00:00.000","2016-08-05T00:00:00.000","2016-08-05T00:00:00.000","2026-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHV1","Bedrijfsauto","SCANIA","P250","20241108","20161129",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","9580","20500","9680","750",,"20161108","20161108","Geen verstrekking in Open Data",,"Ja",,"10920",,,,,,"6",,,,"1000","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","570","Nee","Nee","20240916","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2016-11-29T00:00:00.000","2016-11-08T00:00:00.000","2016-11-08T00:00:00.000","2024-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNF6","Bedrijfsauto","SCANIA","R410","20241017","20190716",,"huifopbouw","6","N.v.t.","N.v.t.","6","12742","10693","19000","10793","750",,"20180315","20190716","Geen verstrekking in Open Data",,"Ja",,"8307",,"39207","24000",,,"4",,"750",,"896","255","N3",,,"r. balk v. vooras","20500","N321",,,,,,"0.03","490","Nee","Nee","20250502","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2019-07-16T00:00:00.000","2018-03-15T00:00:00.000","2019-07-16T00:00:00.000","2025-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPB1","Bedrijfsauto","SCANIA","R450","20240831","20231201",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","13170","26500","13270","750",,"20150521","20191126","Geen verstrekking in Open Data",,"Ja","90","13330",,"36730",,,,"6",,"1035",,"1022","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.02","625","Nee","Nee","20240816","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2023-12-01T00:00:00.000","2015-05-21T00:00:00.000","2019-11-26T00:00:00.000","2024-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRK1","Bedrijfsauto","SCANIA","R540","20250312","20210312",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12083","28000","12183","750",,"20210312","20210312","Geen verstrekking in Open Data",,"Ja","90","15917",,"37817","24000",,,"6",,"880",,"1037","255","N3",,,,"28000","N333",,,,,,"0.03","630","Nee","Nee","20250310","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2025-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDR7","Bedrijfsauto","SCANIA","R490","20250321","20140314",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","13175","27000","13275","750",,"20140311","20140311","Geen verstrekking in Open Data",,"Ja",,"13825",,"36825","24000",,,"6",,"900",,"1055","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","645","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2014-03-14T00:00:00.000","2014-03-11T00:00:00.000","2014-03-11T00:00:00.000","2026-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGK6","Bedrijfsauto","SCANIA","P320","20241006","20151008",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","12255","35000","12355",,,"20151006","20151006","Geen verstrekking in Open Data",,"Ja",,"22745",,,,,,"8",,,,"1041","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.02","645","Nee","Nee","20250911","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2015-10-08T00:00:00.000","2015-10-06T00:00:00.000","2015-10-06T00:00:00.000","2025-09-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJH7","Bedrijfsauto","SCANIA","R410","20241224","20170404",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11880","28000","11980",,,"20170321","20170321","Geen verstrekking in Open Data",,"Ja",,"16120",,"32000","24000",,,"8",,"900",,"1070","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","670","Nee","Nee","20241107","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2017-04-04T00:00:00.000","2017-03-21T00:00:00.000","2017-03-21T00:00:00.000","2024-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJN4","Bedrijfsauto","SCANIA","R 450","20250426","20170519",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11150","26500","11250","750",,"20160502","20170519","Geen verstrekking in Open Data",,"Ja",,"15350",,,"24000",,,"6",,"850",,"970","255","N3",,,"r. balk v. vooras","26500",,,,,,,"0.03","605","Nee","Nee","20260227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2017-05-19T00:00:00.000","2016-05-02T00:00:00.000","2017-05-19T00:00:00.000","2026-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNG8","Bedrijfsauto","SCANIA","R410","20240831","20220107",,"huifopbouw","6","N.v.t.","N.v.t.","6","12742","10602","19000","10702","750",,"20180322","20200422","Geen verstrekking in Open Data",,"Ja",,"8398",,"39298","24000",,,"4",,"749",,"907","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.03","490","Nee","Nee","20240803","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-01-07T00:00:00.000","2018-03-22T00:00:00.000","2020-04-22T00:00:00.000","2024-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPD9","Bedrijfsauto","SCANIA","P320","20241231","20191231",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","10130","20500","10230",,,"20191231","20191231","Geen verstrekking in Open Data",,"Ja","90","10370",,,,,,"6",,,,"988","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","635","Nee","Nee","20260122","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000","2026-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPJ3","Bedrijfsauto","SCANIA","R450","20250228","20200228",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11560","28000","11660","750",,"20200228","20200228","Geen verstrekking in Open Data",,"Ja","90","16440",,"37000",,,,"8",,"865",,"986","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","610","Nee","Nee","20250829","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000","2025-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRD7","Bedrijfsauto","SCANIA","R450","20250111","20210111",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12435","28000","12535","750",,"20210111","20210111","Geen verstrekking in Open Data",,"Ja","90","15565",,"37000","24000",,"2","8",,"981",,"993","255","N3",,,,"28000","N333",,,,,,"0.03","630","Nee","Nee","20240602","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000","2024-06-02T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSL7","Bedrijfsauto","SCANIA","G320","20250126","20220126",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","11544","28000","11644",,,"20220126","20220126","Geen verstrekking in Open Data",,"Ja","90","16456",,,,,"2","6",,,,"990","255","N3",,,,"30000","N333",,,,,,"0.02","630","Nee","Nee","20251227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000","2025-12-27T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,"F",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJH7","Bedrijfsauto","SCANIA","R410","20250104","20170404",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11880","28000","11980",,,"20170321","20170321","Geen verstrekking in Open Data",,"Ja",,"16120",,"32000","24000",,,"8",,"900",,"1070","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","670","Nee","Nee","20251201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2017-04-04T00:00:00.000","2017-03-21T00:00:00.000","2017-03-21T00:00:00.000","2025-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"