"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11RFZT","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20250915","20060308","30956","cabriolet",,"ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910801","20050308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2006-03-08T00:00:00.000","1991-08-01T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FGTL","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20241230","20101201","27604","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900509","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2010-12-01T00:00:00.000","1990-05-09T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TJPP","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20230809","20220601","29447","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910630","20070104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-08-09T00:00:00.000","2022-06-01T00:00:00.000","1991-06-30T00:00:00.000","2007-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JFR9","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20180524","20180511",,"cabriolet","2","ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900406","20090516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2018-05-24T00:00:00.000","2018-05-11T00:00:00.000","1990-04-06T00:00:00.000","2009-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HGT1","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20250125","20110326","28420","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910215","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2011-03-26T00:00:00.000","1991-02-15T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XRHS","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20241009","20100617","27051","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900630","20070831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","2890",,,"2022","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2010-06-17T00:00:00.000","1990-06-30T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JJG8","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20240615","20090603","27570","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19930623","20090603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2009-06-03T00:00:00.000","1993-06-23T00:00:00.000","2009-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RNHH","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20260313","20160317","30916","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19930920","20050610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2016-03-17T00:00:00.000","1993-09-20T00:00:00.000","2005-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TBKP","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20250831","20060627","28681","cabriolet",,"GROEN","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19901016","20060627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","2890",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2006-06-27T00:00:00.000","1990-10-16T00:00:00.000","2006-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZL76","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20251006","20091019",,"cabriolet",,"ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900630","19920116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2009-10-19T00:00:00.000","1990-06-30T00:00:00.000","1992-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZVP11","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20190313","20240129",,"cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19920416","19920416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-03-13T00:00:00.000","2024-01-29T00:00:00.000","1992-04-16T00:00:00.000","1992-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBPV33","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20240819","20230606",,"cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19920424","19920424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-19T00:00:00.000","2023-06-06T00:00:00.000","1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPHL88","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20250818","20150418",,"cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19920916","19920916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-18T00:00:00.000","2015-04-18T00:00:00.000","1992-09-16T00:00:00.000","1992-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJVJ66","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20250817","20220817","29600","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19930423","19930423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2022-08-17T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSGT45","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20251122","20041127","29488","cabriolet",,"GRIJS","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19930702","19930702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2004-11-27T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVJV05","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20240603","20120605","18950","cabriolet",,"WIT","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19930902","19930902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2012-06-05T00:00:00.000","1993-09-02T00:00:00.000","1993-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVJV07","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20260308","20240318","18950","cabriolet",,"WIT","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19930920","19930920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-08T00:00:00.000","2024-03-18T00:00:00.000","1993-09-20T00:00:00.000","1993-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXNB60","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20220925","20231207","33367","cabriolet",,"ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19930906","19930906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2022-09-25T00:00:00.000","2023-12-07T00:00:00.000","1993-09-06T00:00:00.000","1993-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTJB16","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20250504","20090814","26561","cabriolet",,"ROOD","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900919","19990217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2009-08-14T00:00:00.000","1990-09-19T00:00:00.000","1999-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH77JY","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20130305","20210527",,"cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900406","19900406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-03-05T00:00:00.000","2021-05-27T00:00:00.000","1990-04-06T00:00:00.000","1990-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN66TV","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20250711","20230824",,"cabriolet",,"ROOD","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900621","19900621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-11T00:00:00.000","2023-08-24T00:00:00.000","1990-06-21T00:00:00.000","1990-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY63KZ","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20240727","20040716",,"cabriolet",,"ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19901122","19901122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-27T00:00:00.000","2004-07-16T00:00:00.000","1990-11-22T00:00:00.000","1990-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDXP05","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20250713","20080816","28488","cabriolet",,"ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910418","19990520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2008-08-16T00:00:00.000","1991-04-18T00:00:00.000","1999-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGPL54","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20250921","20240112","28189","cabriolet",,"ROOD","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910527","19990514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2024-01-12T00:00:00.000","1991-05-27T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ78YR","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET  U9","20220318","20071113",,"cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910405","19910405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-03-18T00:00:00.000","2007-11-13T00:00:00.000","1991-04-05T00:00:00.000","1991-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
