"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09NB08","Bedrijfsauto","DODGE","WC 51",,"20090629",,"open wagen",,"N.v.t.","N.v.t.","4",,"2630","3600","2730",,,"19440630","19790606","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"220","N2",,,"tegen l. balk tussen 1e veerh. en vooras","3600",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-29T00:00:00.000","1944-06-30T00:00:00.000","1979-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VB66","Bedrijfsauto","DODGE","WC 51","19980829","20231212",,"open wagen",,"N.v.t.","N.v.t.","6",,"2140","3300","2240",,,"19800827","19800827","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"211","N1",,,"tegen l. balk 010 cm v. 1e veerh.","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-08-29T00:00:00.000","2023-12-12T00:00:00.000","1980-08-27T00:00:00.000","1980-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XB03","Bedrijfsauto","DODGE","WC 51",,"19801014",,"open wagen",,"N.v.t.","N.v.t.","6",,"2430","3300","2530",,,"19450630","19801014","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"210","N1",,,"tegen l. balk 020 cm a. 1e veerh.","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1980-10-14T00:00:00.000","1945-06-30T00:00:00.000","1980-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZB53","Bedrijfsauto","DODGE","WC 51",,"19810617",,"open wagen",,"N.v.t.","N.v.t.","6",,"2370","3300","2470","750",,"19430630","19810617","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,,"4",,,,,"218","N1",,,"tegen l. balk 010 cm a. 1e veerh.","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee","5300",,,,"Niet geregistreerd","NG","Ja",,"1981-06-17T00:00:00.000","1943-06-30T00:00:00.000","1981-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66UH32","Personenauto","DODGE","WC 51",,"20230817",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2170",,"2270",,,"19780214","19780214","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op l. balk boven 1e veerh.",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-17T00:00:00.000","1978-02-14T00:00:00.000","1978-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77MP62","Personenauto","DODGE","WC 51",,"20060401",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"2230",,"2330","750","2500","19440630","19541206","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-04-01T00:00:00.000","1944-06-30T00:00:00.000","1954-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8428MB","Bedrijfsauto","DODGE","WC 51",,"20191018",,"open wagen",,"N.v.t.","N.v.t.","6",,"2440","3500","2540",,,"19560630","19690314","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,"1941",,,"199","N1",,,"tegen l. balk 010 cm v. 1e veerh.","3500",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-10-18T00:00:00.000","1956-06-30T00:00:00.000","1969-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VV20","Personenauto","DODGE","BEEP WC 51",,"20120607",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2240",,"2340","750","2500","19420630","19790425","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2012-06-07T00:00:00.000","1942-06-30T00:00:00.000","1979-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2734","Personenauto","DODGE","WC 51 3/4 TON 4X4",,"20240202",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2220",,"2320",,,"19420630","19981109","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 025 cm v. vooras",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-02-02T00:00:00.000","1942-06-30T00:00:00.000","1998-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5589","Personenauto","DODGE","WC 51",,"20110110",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2240",,"2340",,,"19420630","19990507","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2011-01-10T00:00:00.000","1942-06-30T00:00:00.000","1999-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1049","Personenauto","DODGE","WC 51 CABRIOLET",,"20130518",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2248","3330","2348","750","2500","19400630","20000221","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras","3330",,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-05-18T00:00:00.000","1940-06-30T00:00:00.000","2000-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ7207","Bedrijfsauto","DODGE","WC 51",,"19921230",,"open wagen",,"N.v.t.","N.v.t.","6",,"2310","3300","2410",,,"19420630","19700421","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,,,,"218","N1",,,"tegen l. balk 010 cm a. 1e veerh.","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1992-12-30T00:00:00.000","1942-06-30T00:00:00.000","1970-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5100","Personenauto","DODGE","WC 51",,"20170731",,"terreinvoertuig",,"GROEN","Niet geregistreerd","6",,"2260",,"2360",,,"19430630","20030715","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk boven 1e veerh.",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2017-07-31T00:00:00.000","1943-06-30T00:00:00.000","2003-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8984","Personenauto","DODGE","WC 51",,"20141030",,"cabriolet",,"GROEN","Niet geregistreerd","6","3330","2210",,"2310","750","1995","19430213","20050426","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-10-30T00:00:00.000","1943-02-13T00:00:00.000","2005-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1190","Personenauto","DODGE","WC 51",,"20060503",,"terreinvoertuig",,"GROEN","Niet geregistreerd","6","3771","2430","3300","2530","750","2500","19430630","19830125","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-05-03T00:00:00.000","1943-06-30T00:00:00.000","1983-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2898","Personenauto","DODGE","WC 51",,"20200401",,"huifopbouw","8","GROEN","Niet geregistreerd","6","3800","2590","3300","2690","750","3000","19410630","19910625","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-04-01T00:00:00.000","1941-06-30T00:00:00.000","1991-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4983","Personenauto","DODGE","WC 51",,"20181017",,"cabriolet","9","GROEN","Niet geregistreerd","6",,"2200",,"2300",,,"19500829","20080221","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-17T00:00:00.000","1950-08-29T00:00:00.000","2008-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6360","Personenauto","DODGE","WC 51 CARRIER 3/4 TON",,"20081017",,"terreinvoertuig","6","GROEN","Niet geregistreerd","6","3800","2486","3442","2586",,,"19440715","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","3442",,"G2 gasinstallatie",,,,,"0.04","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-17T00:00:00.000","1944-07-15T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7947","Personenauto","DODGE","WC 51",,"20090527",,"cabriolet","8","GROEN","Niet geregistreerd","6","3772","2210",,"2310",,,"19430915","20090527","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-27T00:00:00.000","1943-09-15T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8930","Personenauto","DODGE","WC 51",,"20091005",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2260",,"2360",,,"19440630","20091005","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-05T00:00:00.000","1944-06-30T00:00:00.000","2009-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9106","Personenauto","DODGE","WC 51",,"20091106",,"cabriolet",,"GROEN","Niet geregistreerd","6","3772","2430",,"2530",,,"19420601","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-06T00:00:00.000","1942-06-01T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9348","Personenauto","DODGE","WC 51",,"20091228",,"cabriolet",,"GROEN","Niet geregistreerd","6","3330","2397","3200","2497",,,"19450630","20091228","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","3200",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-28T00:00:00.000","1945-06-30T00:00:00.000","2009-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9476","Personenauto","DODGE","WC 51",,"20181012",,"cabriolet",,"GROEN","Niet geregistreerd","6","3800","1350",,"1450",,,"19420101","20100215","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-12T00:00:00.000","1942-01-01T00:00:00.000","2010-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0272","Personenauto","DODGE","WC 51",,"20110421",,"cabriolet","8","GROEN","Niet geregistreerd","6","3770","2210",,"2310",,,"19500517","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-21T00:00:00.000","1950-05-17T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2066","Personenauto","DODGE","WC 51",,"20151222",,"stationwagen","4","GROEN","Niet geregistreerd","6","3800","2580",,"2680","750",,"19410615","20110511","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-22T00:00:00.000","1941-06-15T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4757","Personenauto","DODGE","WC 51",,"20200111",,"cabriolet","8","GROEN","Niet geregistreerd","4","3772","2220","3380","2320",,,"19440630","20120830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk","3380",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-11T00:00:00.000","1944-06-30T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4931","Personenauto","DODGE","WC 51",,"20120924",,"cabriolet","8","GROEN","Niet geregistreerd","6","3800","2301","3350","2401","750","1090","19430630","20120924","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","3350",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-24T00:00:00.000","1943-06-30T00:00:00.000","2012-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5366","Personenauto","DODGE","WC 51",,"20130111",,"cabriolet","8","GROEN","Niet geregistreerd","6","3772","2408","3300","2508","750","2500","19400630","19940208","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,"G2 gasinstallatie",,,,,"0.03","248","Nee","Nee",,"Nee","5800",,,,"Niet geregistreerd","NG","Ja",,"2013-01-11T00:00:00.000","1940-06-30T00:00:00.000","1994-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6068","Personenauto","DODGE","WC 51",,"20140414",,"cabriolet","8","BEIGE","Niet geregistreerd","6","3755","2280",,"2380",,,"19420630","20130619","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-14T00:00:00.000","1942-06-30T00:00:00.000","2013-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6237","Personenauto","DODGE","WC 51",,"20200915",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","2400","3500","2500","750","2500","19420630","19861002","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 010 cm v. 1e veerh.","3500",,,,,,,"0.02","246","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja",,"2020-09-15T00:00:00.000","1942-06-30T00:00:00.000","1986-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6702","Personenauto","DODGE","WC 51",,"20131025",,"cabriolet","8","GROEN","Niet geregistreerd","6","3772","2380","3500","2480","750","2500","19430630","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-25T00:00:00.000","1943-06-30T00:00:00.000","2002-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"