"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V002GP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240710","20211105","15547","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170710","20170710","Geen verstrekking in Open Data","65236","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-11-05T00:00:00.000","2017-07-10T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V003DF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250321","20230324","12110","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170131","20170131","Geen verstrekking in Open Data","50104","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXHA280X0","LNFM6500816NVR27MMG01L63271","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-03-24T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V003GZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240721","20230215","15043","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170623","20170623","Geen verstrekking in Open Data","62451","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*19","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-02-15T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V004DF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240712","20210723","16723","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20170117","20170117","Geen verstrekking in Open Data","69521","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2021-07-23T00:00:00.000","2017-01-17T00:00:00.000","2017-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V004KL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250301","20240321","15605","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20171208","20171208","Geen verstrekking in Open Data","64816","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-21T00:00:00.000","2017-12-08T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V005DF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240809","20220820","12110","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170214","20170214","Geen verstrekking in Open Data","50104","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXHA280X0","LNFM6500816NVR27MMG01L63271","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2022-08-20T00:00:00.000","2017-02-14T00:00:00.000","2017-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V005PK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250322","20180613","13081","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180531","20180531","Geen verstrekking in Open Data","54191","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2018-06-13T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V007DF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250128","20240301","17481","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2025","3000","2125","750",,"20170124","20170124","Geen verstrekking in Open Data","73026","Ja",,"975",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","3000","7HC-PON",,"e4*2007/46*0381*20","GCXEB300X1","LNAD7BT0117NVR27MMG02L64281","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2024-03-01T00:00:00.000","2017-01-24T00:00:00.000","2017-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V009NT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250423","20180423","16316","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180423","20180423","Geen verstrekking in Open Data","68473","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V010DF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250117","20170117","15888","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20170117","20170117","Geen verstrekking in Open Data","66575","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-01-17T00:00:00.000","2017-01-17T00:00:00.000","2017-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V010PH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250525","20190726","13290","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180525","20180525","Geen verstrekking in Open Data","55071","Ja",,"896",,"2200","2200",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXGB280X0","LNFM52Z1116NVR27MMG02L63271","0","0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2019-07-26T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V011BV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250109","20170104","14683","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170104","20170104","Geen verstrekking in Open Data","60935","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*19","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V011DF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20241121","20221216","12593","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170125","20170125","Geen verstrekking in Open Data","52136","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-12-16T00:00:00.000","2017-01-25T00:00:00.000","2017-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V011NT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240602","20200226","16659","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180420","20180420","Geen verstrekking in Open Data","69252","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2020-02-26T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V011PL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250417","20180605","14043","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180605","20180605","Geen verstrekking in Open Data","58905","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2018-06-05T00:00:00.000","2018-06-05T00:00:00.000","2018-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V012JL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20241005","20210716","17739","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20171006","20171006","Geen verstrekking in Open Data","73798","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*21","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-07-16T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V012NT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240610","20180421","16659","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180421","20180421","Geen verstrekking in Open Data","69252","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2018-04-21T00:00:00.000","2018-04-21T00:00:00.000","2018-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V013BD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240823","20230225","17748","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20161026","20161026","Geen verstrekking in Open Data","73838","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*19","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-02-25T00:00:00.000","2016-10-26T00:00:00.000","2016-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V013DF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250110","20230520","14218","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170110","20170110","Geen verstrekking in Open Data","59291","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-05-20T00:00:00.000","2017-01-10T00:00:00.000","2017-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V013JL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20241012","20230809","16636","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20171005","20171005","Geen verstrekking in Open Data","69471","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*21","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-08-09T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V013NT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240612","20231107","16440","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180504","20180504","Geen verstrekking in Open Data","68331","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-11-07T00:00:00.000","2018-05-04T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V014NJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250421","20240103","15498","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180328","20180328","Geen verstrekking in Open Data","64678","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*23","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2024-01-03T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V016DF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250123","20231201","14282","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170116","20170116","Geen verstrekking in Open Data","59246","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-12-01T00:00:00.000","2017-01-16T00:00:00.000","2017-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V016NT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250423","20180420","14787","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180420","20180420","Geen verstrekking in Open Data","61687","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V017DF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250218","20170209","15222","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20170209","20170209","Geen verstrekking in Open Data","63205","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"