"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2ZNJ50","Personenauto","VOLVO","V70 R 2.5T AWD","20250305","20231125","18839","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20030822","20150204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2220",,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-11-25T00:00:00.000","2003-08-22T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZHVB","Personenauto","VOLVO","VOLVO V70 R 2.5T AWD","20241011","20220928","17593","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1750","2220","1850",,,"20031104","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorkap","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-09-28T00:00:00.000","2003-11-04T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G535SG","Personenauto","VOLVO","V70 R 2.5T AWD","20240628","20220621","19405","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20031113","20200522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-06-21T00:00:00.000","2003-11-13T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J071TT","Personenauto","VOLVO","V70 R 2.5T AWD","20241107","20230531","19486","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20040907","20201031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2220","S",,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2023-05-31T00:00:00.000","2004-09-07T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J434NN","Personenauto","VOLVO","V70 R 2.5T AWD","20240815","20210816","20502","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20040122","20210816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"180","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2021-08-16T00:00:00.000","2004-01-22T00:00:00.000","2021-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J642TS","Personenauto","VOLVO","V70 R 2.5T  AWD","20240630","20210525","15657","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20030709","20210525","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,"180","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-05-25T00:00:00.000","2003-07-09T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV227Z","Personenauto","VOLVO","V70 R 2.5T AWD","20250404","20190415","3312","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1664","2220","1764","750","1800","20050701","20161217","Geen verstrekking in Open Data","82680","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2019-04-15T00:00:00.000","2005-07-01T00:00:00.000","2016-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L401RZ","Personenauto","VOLVO","V70 R 2.5T AWD","20240913","20230714","20182","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782",,"1800","20031224","20221024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap","2220","S",,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-07-14T00:00:00.000","2003-12-24T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L418XV","Personenauto","VOLVO","V70 R 2.5T AWD","20241107","20221227","16162","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782",,,"20040505","20221227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-12-27T00:00:00.000","2004-05-05T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR366T","Personenauto","VOLVO","V70 R 2.5T AWD","20240929","20220219","22095","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1697","2220","1797","750","1800","20040706","20180131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-02-19T00:00:00.000","2004-07-06T00:00:00.000","2018-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT666D","Personenauto","VOLVO","V70","20240516","20231215","1840","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1665","2220","1765","750","1800","20060111","20171101","Geen verstrekking in Open Data","84280","Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2220","V70 R 2.5T AWD",,"e4*2001/116*0040*15","SW52","SW5246??","0","0.12","276","Nee","Nee",,"Nee","4020","0",,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2023-12-15T00:00:00.000","2006-01-11T00:00:00.000","2017-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG719D","Personenauto","VOLVO","V70 R 2.5T AWD","20250201","20181027","19383","stationwagen","5","GROEN","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20030528","20171108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220",,,,,,,"0.12","275","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2018-10-27T00:00:00.000","2003-05-28T00:00:00.000","2017-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS694R","Personenauto","VOLVO","V70 R 2.5T AWD","20241121","20180208","20977","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782",,"1800","20031222","20180208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220","S",,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2018-02-08T00:00:00.000","2003-12-22T00:00:00.000","2018-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB570B","Personenauto","VOLVO","V70 R 2.5T","20240305","20180310","20499","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782",,"1800","20031209","20180310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2220","S",,,,,,"0.12","275","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-03-05T00:00:00.000","2018-03-10T00:00:00.000","2003-12-09T00:00:00.000","2018-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T473PT","Personenauto","VOLVO","V70 R 2.5T AWD","20061023",,"22420","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20031023",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"471","180","M1",,,,"2220","S",,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2006-10-23T00:00:00.000",,"2003-10-23T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN641J","Personenauto","VOLVO","V70 R 2.5T","20240926","20230929","21602","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20040507","20180910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220","S",,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-09-29T00:00:00.000","2004-05-07T00:00:00.000","2018-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF097X","Personenauto","VOLVO","V70 R 2.5T AWD","20250201","20230617","19578","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1697","2220","1797","750","1800","20031003","20181224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-06-17T00:00:00.000","2003-10-03T00:00:00.000","2018-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF487L","Personenauto","VOLVO","V70 R 2.5T AWD","20250405","20201118","19865","stationwagen","5","GROEN","Niet geregistreerd","5","2521","1682","2220","1782",,"1800","20031014","20200414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2020-11-18T00:00:00.000","2003-10-14T00:00:00.000","2020-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF904R","Personenauto","VOLVO","V70 R 2.5T AWD","20250102","20220124","20060","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1747","2220","1847","750","1800","20050222","20190122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2022-01-24T00:00:00.000","2005-02-22T00:00:00.000","2019-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ512V","Personenauto","VOLVO","V70 R 2.5T AWD","20250419","20230504","20442","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20031013","20190427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-05-04T00:00:00.000","2003-10-13T00:00:00.000","2019-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH440L","Personenauto","VOLVO","V70 R 2.5T  AWD","20240803","20190711","18708","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20030714","20190711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,"e4*2001/116*0040*09","SW52","SW52X400","0","0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2019-07-11T00:00:00.000","2003-07-14T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV868V","Personenauto","VOLVO","V70 R 2.5T AWD","20240910","20191207","20793","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1682","2220","1782",,"1800","20040803","20191207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2220","S",,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2019-12-07T00:00:00.000","2004-08-03T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV869V","Personenauto","VOLVO","V70 R 2.5T AWD","20241223","20230104","20867","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1682","2220","1782",,"1800","20041126","20210810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2220","S",,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-01-04T00:00:00.000","2004-11-26T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDG77","Personenauto","VOLVO","V70 R 2.5T AWD","20250719","20171125","15999","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20031024","20141209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2017-11-25T00:00:00.000","2003-10-24T00:00:00.000","2014-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL916V","Personenauto","VOLVO","V70 R 2.5T AWD","20250613","20170711","5098","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20040624","20161205","Geen verstrekking in Open Data","80150","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2017-07-11T00:00:00.000","2004-06-24T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
