"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BVHB","Bedrijfsauto","FORD","TRANSIT","20240203",,"10671","kipper","6","N.v.t.","N.v.t.","4","2402","2480","3500","2580","750",,"20051020","20051020","Geen verstrekking in Open Data",,"Nee",,"1020",,"2800","2800",,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","5750",,,"2023","Logisch","00","Nee","2024-02-03T00:00:00.000",,"2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVHB","Bedrijfsauto","FORD","TRANSIT",,,"10671","kipper","6","N.v.t.","N.v.t.","4","2402","2480","3500","2580","750",,"20051020","20051020","Geen verstrekking in Open Data",,"Nee",,"1020",,"2800","2800",,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","5750",,,"2023","Logisch","00","Nee",,,"2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BDXX","Bedrijfsauto","FORD","TRANSIT","20230318",,,"kipper",,"N.v.t.","N.v.t.","4",,"2300","3280","2400",,,"20020621","20020621","Geen verstrekking in Open Data",,"Nee",,"980",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3280",,,,,,,"0.03","350","Ja","Nee",,"Nee","5750",,,"2023","Niet geregistreerd","NG","Nee","2023-03-18T00:00:00.000",,"2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BKRV","Bedrijfsauto","FORD","TRANSIT","20221112",,,"kipper",,"N.v.t.","N.v.t.","4",,"2660","3500","2760",,,"20031107","20031107","Geen verstrekking in Open Data",,"Nee",,"840",,,,,,"4",,,,,"207","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","5750",,,"2022","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BRLJ","Bedrijfsauto","FORD","TRANSIT","20220806",,,"kipper",,"N.v.t.","N.v.t.","4",,"2510","3500","2610",,,"20041104","20041104","Geen verstrekking in Open Data",,"Nee",,"990",,"2800","2800",,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","5750",,,"2022","Logisch","00","Nee","2022-08-06T00:00:00.000",,"2004-11-04T00:00:00.000","2004-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNP96","Bedrijfsauto","FORD","TRANSIT","20240420",,"7246","kipper","6","N.v.t.","N.v.t.","4","2261","2440","3500","2540","750",,"20110419","20110419","Geen verstrekking in Open Data","34169","Nee",,"1060",,"2350","2350",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BHTG","Bedrijfsauto","FORD","V184 FT 350 L CDC","20231110",,,"kipper",,"N.v.t.","N.v.t.","4",,"2600","3500","2700",,,"20030411","20030411","Geen verstrekking in Open Data",,"Nee",,"900",,"2500","2500",,,"4",,,,,"215","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.02","395","Ja","Nee",,"Nee","5000",,,"2023","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHF54","Bedrijfsauto","FORD","350MCCHF","20240401",,"9189","kipper","3","N.v.t.","N.v.t.","4","2402","2575","3500","2675","750",,"20100401","20120425","Geen verstrekking in Open Data","37332","Nee",,"925",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","350","Ja","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Nee","2024-04-01T00:00:00.000",,"2010-04-01T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BXFX","Bedrijfsauto","FORD","TRANSIT",,"20240416","9297","kipper","3","N.v.t.","N.v.t.","4",,"2120","2880","2220","750",,"20060210","20060210","Geen verstrekking in Open Data",,"Nee",,"760",,"1880","1880",,,"4",,,,,"195","N1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.03","314","Ja","Nee",,"Nee","4000",,,"2024","Logisch","03","Nee",,"2024-04-16T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BTPS","Bedrijfsauto","FORD","TRANSIT 350 EF CDCF 90 5.13","20240615","20240326",,"kipper","7","N.v.t.","N.v.t.","4","2402","2540","3500","2640","750","2800","20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"960",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.03","395","Ja","Nee",,"Nee","5750",,,"2024","Logisch","00","Nee","2024-06-15T00:00:00.000","2024-03-26T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VJB3","Bedrijfsauto","FORD","TRANSIT","20240519",,"11741","kipper","6","N.v.t.","N.v.t.","4","2402","2600","3500","2700","750",,"20070724","20070724","Geen verstrekking in Open Data",,"Nee",,"900",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2024-05-19T00:00:00.000",,"2007-07-24T00:00:00.000","2007-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VHZ4","Bedrijfsauto","FORD","TRANSIT",,,,"kipper","3","N.v.t.","N.v.t.","4",,"2320","3500","2420","750",,"20050414","20080701","Geen verstrekking in Open Data",,"Nee",,"1180",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","350","Ja","Nee",,"Nee","6000",,,"2022","Geen oordeel","05","Nee",,,"2005-04-14T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBN98","Bedrijfsauto","FORD","TRANSIT","20230329",,"8326","kipper","3","N.v.t.","N.v.t.","4","2198","2200","3000","2300","750",,"20090409","20090409","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,,"4",,,,,"219","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.03","314","Ja","Nee",,"Nee","5000",,,"2023","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKV95","Bedrijfsauto","FORD","TRANSIT","20230607",,"8755","kipper","3","N.v.t.","N.v.t.","4","2402","2270","3500","2370","750",,"20070111","20130403","Geen verstrekking in Open Data",,"Nee",,"1230",,"2500","2500",,,"4",,,,,"212","N1",,,"r. balk","3500",,,,,,,"0.04","350","Ja","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Nee","2023-06-07T00:00:00.000",,"2007-01-11T00:00:00.000","2013-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNS04","Bedrijfsauto","FORD","TRANSIT 350L CDC","20240117",,"9782","kipper","6","N.v.t.","N.v.t.","4","2402","2500","3500","2600","750",,"20110429","20110429","Geen verstrekking in Open Data","39800","Nee",,"1000",,"2800","2800",,,"4",,,,,"220","N1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VBR5","Bedrijfsauto","FORD","FMBY","20241016",,,"kipper","3","N.v.t.","N.v.t.","4","2402","1956","3500","2056","750",,"20040310","20061122","Geen verstrekking in Open Data",,"Nee",,"1544",,"2800","2800",,,"4",,,,,"212","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","350","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-10-16T00:00:00.000",,"2004-03-10T00:00:00.000","2006-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNH29","Bedrijfsauto","FORD","TRANSIT","20241221","20240403","9999","kipper","5","N.v.t.","N.v.t.","4","2402","2430","3500","2530","750",,"20110329","20110329","Geen verstrekking in Open Data",,"Ja",,"1070",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","350","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2024-12-21T00:00:00.000","2024-04-03T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKK86","Bedrijfsauto","FORD","TRANSIT","20221114",,"10038","kipper","7","N.v.t.","N.v.t.","4","2402","2535","3500","2635","750",,"20101105","20101105","Geen verstrekking in Open Data","41811","Nee",,"965",,"2800","2800",,,"4",,,,,"205","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-11-14T00:00:00.000",,"2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJT64","Bedrijfsauto","FORD","TRANSIT","20240927",,"9501","kipper","3","N.v.t.","N.v.t.","4","2402","2295","3500","2395","750",,"20100913","20100913","Geen verstrekking in Open Data",,"Nee",,"1205",,"2800","2800",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","350","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-09-27T00:00:00.000",,"2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRX36","Bedrijfsauto","FORD","TRANSIT","20231107","20221118","7926","kipper","3","N.v.t.","N.v.t.","4","2198","2040","3000","2140","750",,"20111101","20111101","Geen verstrekking in Open Data","32083","Ja",,"960",,"2000","2000",,,"4",,,,,"212","N1",,,"r. voorwielscherm v. vooras","3000",,,,,,,"0.03","314","Ja","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2023-11-07T00:00:00.000","2022-11-18T00:00:00.000","2011-11-01T00:00:00.000","2011-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG72RG","Bedrijfsauto","FORD","TRANSIT 100 L-D C-C-LAADB","20231108",,,"kipper",,"N.v.t.","N.v.t.","4",,"2090","2600","2190",,,"19830511","19830511","Geen verstrekking in Open Data",,"Nee",,"510",,,,,"0","4","0","0",,"0","219","N1",,,"op schetsplaat r. onder motorkap","2600",,,,,,"0","0.02","300","Ja","Nee",,"Nee","3250",,,"2022","Onlogisch","04","Nee","2023-11-08T00:00:00.000",,"1983-05-11T00:00:00.000","1983-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V008BS","Bedrijfsauto","FORD","TRANSIT","20221118",,"8491","kipper","3","N.v.t.","N.v.t.","4","1995","2340","3140","2440","750",,"20161118","20161118","Geen verstrekking in Open Data","34869","Nee",,"800",,,"2200",,,"4",,,,,"209","N1",,,"r. voorwielscherm by vooras","3140","FED",,,,,,"0.03","350","Ja","Nee",,"Nee","4440",,,"2023","Logisch","00","Nee","2022-11-18T00:00:00.000",,"2016-11-18T00:00:00.000","2016-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V445ZV","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20240823",,"10565","kipper","6","N.v.t.","N.v.t.","4","2198","2695","3500","2795","750",,"20140116","20190712","Geen verstrekking in Open Data","43598","Nee",,"805",,,"2800",,,"6",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500","FNC6",,,,,,"0.03","395","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-08-23T00:00:00.000",,"2014-01-16T00:00:00.000","2019-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V951DG","Bedrijfsauto","FORD","TRANSIT","20250327","20240510","10056","kipper","3","N.v.t.","N.v.t.","4","1995","2410","3500","2510","750",,"20170131","20170131","Geen verstrekking in Open Data","41455","Ja",,"1090",,,"2800",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","350","Ja","Nee",,"Nee","5100",,,"2024","Logisch","00","Nee","2025-03-27T00:00:00.000","2024-05-10T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF787T","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20230926",,"10367","kipper","6","N.v.t.","N.v.t.","4","2198","2755","3500","2855","750",,"20130926","20130926","Geen verstrekking in Open Data","42764","Nee",,"745",,"2800","2800",,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","FND6",,,,,,"0.03","395","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF789G","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20221228",,"8039","kipper","3","N.v.t.","N.v.t.","4","2198","2410","3325","2510","750",,"20130719","20130719","Geen verstrekking in Open Data","24514","Nee",,"915",,"2000","2000",,,"4",,,,,"209","N1",,,"r. voorwielscherm by vooras","3325","FMA6",,,,,,"0.03","314","Ja","Nee",,"Nee","5325",,,"2023","Logisch","00","Nee","2022-12-28T00:00:00.000",,"2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF795G","Bedrijfsauto","FORD","TRANSIT","20220923",,"8340","kipper","3","N.v.t.","N.v.t.","4","2198","2200","3325","2300","750",,"20130719","20130719","Geen verstrekking in Open Data","34234","Nee",,"1125",,"2000","2000",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3325","FMA6",,,,,,"0.03","314","Ja","Nee",,"Nee","5325",,,"2022","Logisch","00","Nee","2022-09-23T00:00:00.000",,"2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF80K","Bedrijfsauto","FORD","TRANSIT",,,"13816","kipper","3","N.v.t.","N.v.t.","4","1995","2574","3500","2674","750",,"20170324","20220518","Geen verstrekking in Open Data","57285","Nee",,"926",,,"2800",,"2","6",,,,"584","212","N1",,,,"3500","FED",,"e2*KS07/46*0046*07","YMR62BFYG3MDBZCAHBTA","NBGFU11122530","0","0.04","350","Ja","Nee",,"Nee","6000",,,"2022","Geen oordeel","05","Nee",,,"2017-03-24T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR332R","Bedrijfsauto","FORD","TRANSIT","20231022",,"9471","kipper","7","N.v.t.","N.v.t.","4","2198","2665","3500","2765",,,"20151008","20151008","Geen verstrekking in Open Data","38996","Nee",,"835",,,,,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","350","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-10-22T00:00:00.000",,"2015-10-08T00:00:00.000","2015-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"