"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GRHS37","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20210330","20200527","4493","stationwagen",,"ROOD","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19930701","19930701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2020","Logisch","00","Ja","2021-03-30T00:00:00.000","2020-05-27T00:00:00.000","1993-07-01T00:00:00.000","1993-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZGL10","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20040331",,"4493","stationwagen",,"ROOD","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19931001","19931001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2003","Logisch","00","Ja","2004-03-31T00:00:00.000",,"1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLJN25","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20071031",,"4521","stationwagen",,"GRIJS","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19940127","19940127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2006","Logisch","00","Ja","2007-10-31T00:00:00.000",,"1994-01-27T00:00:00.000","1994-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNGJ98","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20061022",,"4521","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19940211","19940211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2005","Logisch","00","Ja","2006-10-22T00:00:00.000",,"1994-02-11T00:00:00.000","1994-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPDB18","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20090207",,"4703","stationwagen",,"GRIJS","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19940223","19940223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2008","Logisch","00","Ja","2009-02-07T00:00:00.000",,"1994-02-23T00:00:00.000","1994-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVJV71","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20080313",,"4828","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19940426","19940426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2006","Logisch","00","Ja","2008-03-13T00:00:00.000",,"1994-04-26T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVPT81","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20040114",,"4451","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1330","1925","1430","635","1400","19940429","19940429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2003","Logisch","00","Ja","2004-01-14T00:00:00.000",,"1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVPT83","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20040204",,"4451","stationwagen",,"ROOD","Niet geregistreerd","4","1796","1342","1925","1442","635","1400","19940427","19940427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2003","Geen oordeel","07","Ja","2004-02-04T00:00:00.000",,"1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBLP69","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20071004",,"4451","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19940614","19940614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2005","Logisch","00","Ja","2007-10-04T00:00:00.000",,"1994-06-14T00:00:00.000","1994-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGDX92","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20100330",,"5268","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19940720","19940720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2009","Geen oordeel","07","Ja","2010-03-30T00:00:00.000",,"1994-07-20T00:00:00.000","1994-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHLR06","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20131011",,"5240","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19940817","19940817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2012","Logisch","00","Ja","2013-10-11T00:00:00.000",,"1994-08-17T00:00:00.000","1994-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHPG25","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20030722",,"4988","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19940815","19940815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2002","Logisch","00","Ja","2003-07-22T00:00:00.000",,"1994-08-15T00:00:00.000","1994-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHTT64","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20040127",,"4988","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19940819","19940819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2003","Logisch","00","Ja","2004-01-27T00:00:00.000",,"1994-08-19T00:00:00.000","1994-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJNT96","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20121217","20121127","4988","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19940906","19940906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2012","Logisch","00","Ja","2012-12-17T00:00:00.000","2012-11-27T00:00:00.000","1994-09-06T00:00:00.000","1994-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJTS34","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20100925",,"4988","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19940914","19940914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2009","Logisch","00","Ja","2010-09-25T00:00:00.000",,"1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLRG95","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20210623","20090117","4988","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19940923","19940923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2020","Logisch","00","Ja","2021-06-23T00:00:00.000","2009-01-17T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPGL11","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20060209","20060123","4451","stationwagen",,"GRIJS","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19941018","19941018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2005","Logisch","00","Ja","2006-02-09T00:00:00.000","2006-01-23T00:00:00.000","1994-10-18T00:00:00.000","1994-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRJT31","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20040813",,"4450","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1372","1950","1472","650","1400","19941107","19941107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3350",,,"2003","Logisch","00","Ja","2004-08-13T00:00:00.000",,"1994-11-07T00:00:00.000","1994-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRRX54","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20020809","20030319","4450","stationwagen",,"GRIJS","Niet geregistreerd","4","1796","1334","1925","1434","635","1400","19941116","19941116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2003","Logisch","00","Ja","2002-08-09T00:00:00.000","2003-03-19T00:00:00.000","1994-11-16T00:00:00.000","1994-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBZF44","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20040307",,"4451","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19950224","19950224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2003","Logisch","00","Ja","2004-03-07T00:00:00.000",,"1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXND53","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20051214","20050908","4577","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1325","1950","1425","650","1400","19950904","19950904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3350",,,"2004","Logisch","00","Ja","2005-12-14T00:00:00.000","2005-09-08T00:00:00.000","1995-09-04T00:00:00.000","1995-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZDL60","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20080813",,"4310","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19950919","19950919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2007","Logisch","00","Ja","2008-08-13T00:00:00.000",,"1995-09-19T00:00:00.000","1995-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZHR21","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20170410",,"4450","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19950919","19950919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2016","Logisch","00","Nee","2017-04-10T00:00:00.000",,"1995-09-19T00:00:00.000","1995-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBDP26","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20100420",,"4332","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19951005","19951005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2009","Logisch","00","Ja","2010-04-20T00:00:00.000",,"1995-10-05T00:00:00.000","1995-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBGG62","Personenauto","FORD","MONDEO 1.8 CLX KOMBI E2","20240630","20180922","4687","stationwagen",,"GRIJS","Niet geregistreerd","4","1796","1286","1925","1386","635","1400","19951003","19951003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3425",,,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2018-09-22T00:00:00.000","1995-10-03T00:00:00.000","1995-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
