"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH7571","Personenauto","DODGE","WC52",,"20010510",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2480",,"2580","750","2500","19420630","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-05-10T00:00:00.000","1942-06-30T00:00:00.000","2001-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2173","Personenauto","DODGE","WC52",,"20020708",,"terreinvoertuig",,"GROEN","Niet geregistreerd","6",,"2610",,"2710",,"1816","19420615","20020708","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk t.p.v. vooras",,,"G2 gasinstallatie",,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2002-07-08T00:00:00.000","1942-06-15T00:00:00.000","2002-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6452","Personenauto","DODGE","T236WC52",,"20040304",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2720","3395","2820","750","2500","19430630","19880309","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras","3395",,,,,,,"0.00","249","Nee","Nee",,"Nee","6000",,,"2007","Geen oordeel","05","Ja",,"2004-03-04T00:00:00.000","1943-06-30T00:00:00.000","1988-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0215","Personenauto","DODGE","WC52",,"20180709",,"terreinvoertuig",,"GROEN","Niet geregistreerd","6",,"2508",,"2608",,,"19430630","20051028","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,"G2 gasinstallatie",,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2018-07-09T00:00:00.000","1943-06-30T00:00:00.000","2005-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3131","Personenauto","DODGE","WC52",,"20230710",,"cabriolet",,"GROEN","Niet geregistreerd","6","3772","2480","3155","2580",,,"19430630","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. 1e veerh.","3155",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-07-10T00:00:00.000","1943-06-30T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4864","Personenauto","DODGE","WC52",,"20080130",,"terreinvoertuig","8","GROEN","Niet geregistreerd","6","3800","2510",,"2610",,,"19450228","20080130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-30T00:00:00.000","1945-02-28T00:00:00.000","2008-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8325","Personenauto","DODGE","WC52",,"20090708",,"cabriolet","9","GROEN","Niet geregistreerd","6",,"2280","3197","2380","750","2500","19440915","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk","3197",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-08T00:00:00.000","1944-09-15T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1067","Personenauto","DODGE","WC52",,"20101029",,"cabriolet","9","GROEN","Niet geregistreerd","6","2500","2480","3300","2580",,,"19420915","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-29T00:00:00.000","1942-09-15T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6166","Personenauto","DODGE","WC52",,"20150119",,"cabriolet","8","GROEN","Niet geregistreerd","6","3770","2560","3500","2660",,,"19440915","20130705","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk by vooras","3500",,,,,,,"0.02","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-19T00:00:00.000","1944-09-15T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6506","Personenauto","DODGE","WC52",,"20211028",,"cabriolet","9","GROEN","Niet geregistreerd","6","3700","2220",,"2320",,,"19430630","20130909","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-28T00:00:00.000","1943-06-30T00:00:00.000","2013-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7081","Personenauto","DODGE","WC52",,"20201008",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","2500",,"2600",,,"19430915","20140218","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2020-10-08T00:00:00.000","1943-09-15T00:00:00.000","2014-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7639","Personenauto","DODGE","DODGE WC52 3/4 TON",,"20161108",,"stationwagen","9","GROEN","Niet geregistreerd","6","3772","2567",,"2667",,,"19540420","20140521","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2016-11-08T00:00:00.000","1954-04-20T00:00:00.000","2014-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5939","Bedrijfsauto","DODGE","WC52 3/4T 4X4 T214",,"20190504",,"open wagen",,"N.v.t.","N.v.t.","6","3200","2480","3155","2580","750",,"19440915","20070509","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"210","N1",,,"tegen l. balk t.p.v. 1e veerh.","3155",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-05-04T00:00:00.000","1944-09-15T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8059","Personenauto","DODGE","BEEP WC52",,"20100519",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2400",,"2500",,,"19410630","19830720","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2010-05-19T00:00:00.000","1941-06-30T00:00:00.000","1983-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4253","Personenauto","DODGE","DODGE T214-WC52",,"20170925",,"cabriolet","8","GROEN","Niet geregistreerd","6","3800","2490","3300","2590",,,"19420917","20170925","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","3300",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-25T00:00:00.000","1942-09-17T00:00:00.000","2017-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4754","Personenauto","DODGE","WC52 APT",,"20210902",,"cabriolet","9","GROEN","Niet geregistreerd","6","3877","2593",,"2693",,,"19430630","20171222","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,"WC52 APT",,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-09-02T00:00:00.000","1943-06-30T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8556","Personenauto","DODGE","WC52",,"20190912",,"cabriolet","9","GROEN","Niet geregistreerd","6","3800","2400",,"2500",,,"19430630","20190912","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-12T00:00:00.000","1943-06-30T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2104","Personenauto","DODGE","WC52",,"20210624",,"cabriolet","9","GROEN","Niet geregistreerd","4","3863","2607","3500","2707","750","2500","19450630","20210624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras","3500",,,,,,,"0.02","248","Nee","Nee",,"Nee","6000",,,"2021","Geen oordeel","05","Ja",,"2021-06-24T00:00:00.000","1945-06-30T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4790","Personenauto","DODGE","WC52",,"20220922",,"cabriolet","9","GROEN","Niet geregistreerd","6","3800","2302","3370","2402",,,"19430630","20220922","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"210","M1",,,"r. tegen balk 035 cm v. vooras","3370","WC52",,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-22T00:00:00.000","1943-06-30T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5120","Personenauto","DODGE","WC52",,"20221125",,"cabriolet","9","GROEN","Niet geregistreerd","6","3330","2382",,"2482",,,"19450630","20221125","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. v. balk",,,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-25T00:00:00.000","1945-06-30T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5476","Personenauto","DODGE","WC52",,"20230214",,"MPV","9","GROEN","Niet geregistreerd","6","3769","2331",,"2431",,,"19420630","20230214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-14T00:00:00.000","1942-06-30T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5807","Personenauto","DODGE","WC52",,"20230426",,"cabriolet","8","GROEN","Niet geregistreerd","6","3772","2371",,"2471",,,"19440101","20230426","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-26T00:00:00.000","1944-01-01T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN8477","Bedrijfsauto","DODGE","BEEP",,"20211115",,"open laadvloer","6","N.v.t.","N.v.t.","6","3750","2500","3300","2600",,,"19440630","19610116","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"211","N1",,,"tegen r. balk a. vooras","3300","WC52",,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-15T00:00:00.000","1944-06-30T00:00:00.000","1961-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
