"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20WFV6","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20240528",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","2600",,,,"20220826","20220826","Geen verstrekking in Open Data",,"N.v.t.","140","1930",,,,,"0","4","593","0",,"597","238","O2",,,,"2600","T-02-T",,"e4*2007/46*0493*11","26XTFB14","/260","0",,"407","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-28T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFH7","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20220530",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","3000",,,,"20220530","20220530","Geen verstrekking in Open Data",,"N.v.t.","140","2330",,,,,"0","4","593","0",,"597","238","O2",,,,"3000","T-02-T",,"e4*2007/46*0493*11","30XTFB14","/300","0",,"407","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGS6","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20231011",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"985","3500",,,,"20230106","20230106","Geen verstrekking in Open Data",,"N.v.t.","140","2515",,,,,"0","6","706","0",,"710","218","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*11","35NTFB14","/350","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-11T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,"150",,,,,,,,,"66",,,,,,,,,"150",,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJX2","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20240118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","2600",,,,"20240118","20240118","Geen verstrekking in Open Data",,"N.v.t.","140","1930",,,,,,"4","593",,,"597","238","O2",,,,"2600","T-02-T",,"e4*2007/46*0493*14","26XTFB14","/260","0",,"407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDR1","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED",,"20220511",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"888","3500",,,,"20220511","20220511","Geen verstrekking in Open Data",,"N.v.t.","140","2612",,,,,"0","6","706","0",,"710","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NTTB14","/350","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDV3","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20220405",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","2600",,,,"20220405","20220405","Geen verstrekking in Open Data",,"N.v.t.","140","1930",,,,,"0","4","593","0",,"597","238","O2",,,,"2600","T-02-T",,"e4*2007/46*0493*11","26XTFB14","/260","0",,"407","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-05T00:00:00.000","2022-04-05T00:00:00.000","2022-04-05T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFN4","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20220624",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"943","3500",,,,"20220624","20220624","Geen verstrekking in Open Data",,"N.v.t.","140","2557",,,,,"0","6","706","0",,"710","213","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NTFB14","/350","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,"150",,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFX1","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20221006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"883","3500",,,,"20221006","20221006","Geen verstrekking in Open Data",,"N.v.t.","140","2617",,,,,"0","4","654","0",,"658","228","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*11","35NTFB14","/350","0",,"455","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-06T00:00:00.000","2022-10-06T00:00:00.000","2022-10-06T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,"150",,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGL2","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20230209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20230209","20230209","Geen verstrekking in Open Data",,"N.v.t.","140","2450",,,,,"0","6","756","0",,"760","232","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*11","35NTFB14","/350","0",,"516","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-09T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,"150",,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGN8","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20221125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3500",,,,"20221125","20221125","Geen verstrekking in Open Data",,"N.v.t.","140","2773",,,,,"0","4","535","0",,"539","231","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*13","35XTFB14","/350","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,"150",,,,,,,,,"77",,,,,,,,,"150",,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHH7","Middenasaanhangwagen","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED",,"20230818",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20230818","20230818","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,,"4","649",,,"653","249","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*14","35STTB14","/350","0",,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,"150",,,,,,,,,"250",,,,,,,,,"150",,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJS9","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20240108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1002","3500",,,,"20240108","20240108","Geen verstrekking in Open Data",,"N.v.t.","140","2498",,,,,,"6","756",,,"760","232","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*12","35NTFB14","/350","0",,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,"150",,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJSG","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TILT-BED",,"20230109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"730","3500",,,,"20130102","20130102","Geen verstrekking in Open Data",,"N.v.t.","100","2770",,,,,"0","4","608","0",,"0","210","O2",,,"r. balk","3500","T-02-T",,"e4*2007/46*0493*02","35 NC TB","350","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-09T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJZS","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20130409",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","2700",,,,"20130409","20130409","Geen verstrekking in Open Data",,"N.v.t.","100","2070",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","2700","T-02-T",,"e4*2007/46*0493*02","27 XT FB","270","0",,"373","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-04-09T00:00:00.000","2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKB3","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20240326",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"937","3500",,,,"20240326","20240326","Geen verstrekking in Open Data",,"N.v.t.","140","2563",,,,,,"6","706",,,"710","218","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*12","35NTFB14","/350","0",,"491","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,"150",,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKG7","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20240124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"695","3000",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","140","2305",,,,,,"4","643",,,"647","238","O2",,,,"3000","T-02-T",,"e4*2007/46*0493*14","30XTFB14","/300","0",,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLDS","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20140616",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","2700",,,,"20140616","20140616","Geen verstrekking in Open Data",,"N.v.t.","100","2070",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","2700","T-02-T",,"e4*2007/46*0493*02","27 XT FB","270","0",,"373","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-06-16T00:00:00.000","2014-06-16T00:00:00.000","2014-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNNF","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED",,"20240301",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"700","3000",,,,"20151202","20151202","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,"0","4","652","0",,"0","214","O2",,,"r. balk","3000","T-02-T",,"e4*2007/46*0493*04","30 NT TB","300","0",,"455","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","2015-12-02T00:00:00.000","2015-12-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNNV","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20160311",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"845","3500",,,,"20160311","20160311","Geen verstrekking in Open Data",,"N.v.t.","100","2655",,,,,"0","6","658","0",,"0","210","O2",,,"r. frame","3500","T-03-T",,"e4*2007/46*0494*03","35 NC FB","350","0",,"470","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNTK","Middenasaanhangwagen","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED",,"20160415",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1200","3000",,,,"20160415","20160415","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","4","649","0",,"0","249","O2",,,"op balk v. r.","3000","T-02-T",,"e4*2007/46*0493*05","30STTB","/300","0",,"447","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-15T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRSZ","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20190401",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"835","3500",,,,"20171017","20171017","Geen verstrekking in Open Data",,"N.v.t.","140","2665",,,,,"0","4","654","0",,"0","228","O2",,,"op balk v. r.","3500","T-02-T",,"e4*2007/46*0493*08","35NTFB","/350","0",,"455","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-01T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTKP","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20190215",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"682","3500",,,,"20190215","20190215","Geen verstrekking in Open Data",,"N.v.t.","140","2818",,,,,"0","4","475","0",,"0","232","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*09","35XTFB","/350","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-15T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,"150",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXJL","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20200708",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","2600",,,,"20200708","20200708","Geen verstrekking in Open Data",,"N.v.t.","140","1930",,,,,"0","4","593","0",,"597","238","O2",,,,"2600","T-02-T",,"e4*2007/46*0493*09","26XTFB","/260","0",,"407","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-08T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBF3","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20211014",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"832","3500",,,,"20210727","20210727","Geen verstrekking in Open Data",,"N.v.t.","140","2668",,,,,"0","6","654","0",,"658","213","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NTFB14","/350","0",,"466","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-14T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFX9","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20220816",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"695","3000",,,,"20220816","20220816","Geen verstrekking in Open Data",,"N.v.t.","140","2305",,,,,"0","4","643","0",,"647","238","O2",,,,"3000","T-02-T",,"e4*2007/46*0493*12","30XTFB14","/300","0",,"432","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-16T00:00:00.000","2022-08-16T00:00:00.000","2022-08-16T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGH4","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"542","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2158",,,,,"0","4","439","0",,"443","180","O2",,,,"2700","T-02-T",,"e4*2007/46*0493*13","27XTFB14","/270","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"80",,,,,,,,,"100",,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJX2","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20231124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"867","3500",,,,"20231124","20231124","Geen verstrekking in Open Data",,"N.v.t.","140","2633",,,,,,"4","656",,,"660","232","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*14","35NTFB14","/350","0",,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,"150",,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"