"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DSHZ","Personenauto","FIAT","FIAT BARCHETTA","20250102","20170108","6644","cabriolet","2","ROOD","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19991122","19991122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2017-01-08T00:00:00.000","1999-11-22T00:00:00.000","1999-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZXH","Personenauto","FIAT","FIAT BARCHETTA","20250319","20190427","7728","cabriolet","2","ORANJE","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20000125","20000125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*02","SA1AA","00C","1","0.08","228","Nee","Nee",,"Nee","1710","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2019-04-27T00:00:00.000","2000-01-25T00:00:00.000","2000-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGB8","Personenauto","FIAT","FIAT BARCHETTA","20240704","20180827","6086","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19990528","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2018-08-27T00:00:00.000","1999-05-28T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHHV","Personenauto","FIAT","FIAT BARCHETTA","20250411","20150626","6193","cabriolet","2","ORANJE","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20000218","20001103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2015-06-26T00:00:00.000","2000-02-18T00:00:00.000","2000-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHVZ","Personenauto","FIAT","FIAT BARCHETTA","20200515","20201125","6412","cabriolet",,"ROOD","Niet geregistreerd","4",,"1060","1260","1160","450","450","19960103","20001124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-15T00:00:00.000","2020-11-25T00:00:00.000","1996-01-03T00:00:00.000","2000-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTJ3","Personenauto","FIAT","BARCHETTA","20101006","20140618","5925","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1080","1260","1180","450","450","19950904","20080901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1260",,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-10-06T00:00:00.000","2014-06-18T00:00:00.000","1995-09-04T00:00:00.000","2008-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFNX","Personenauto","FIAT","FIAT BARCHETTA","20220528","20240502","6675","cabriolet",,"ZWART","ROOD","4",,"1035","1260","1135","450","450","19990726","20020313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.00","228","Nee","Nee",,"Nee","1710","0",,"2021","Geen oordeel","05","Ja","2022-05-28T00:00:00.000","2024-05-02T00:00:00.000","1999-07-26T00:00:00.000","2002-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXV5","Personenauto","FIAT","FIAT BARCHETTA","20250520","20190322","6580","cabriolet",,"ZWART","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20000831","20090918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2019-03-22T00:00:00.000","2000-08-31T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZGH","Personenauto","FIAT","FIAT BARCHETTA","20221215","20220505","6981","cabriolet",,"GRIJS","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19960415","20070421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2021","Geen oordeel","05","Ja","2022-12-15T00:00:00.000","2022-05-05T00:00:00.000","1996-04-15T00:00:00.000","2007-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJJ9","Personenauto","FIAT","FIAT BARCHETTA","20241113","20240323","6986","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20040323","20100925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*98/14*0005*06","SB1AA","01C","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2024","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2024-03-23T00:00:00.000","2004-03-23T00:00:00.000","2010-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGS8","Personenauto","FIAT","FIAT BARCHETTA","20240504","20130415","5860","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20000629","20120119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*02","SA1AA","00D","1","0.08","228","Nee","Nee",,"Nee","1710","0","0.00","2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2013-04-15T00:00:00.000","2000-06-29T00:00:00.000","2012-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HBJX","Personenauto","FIAT","FIAT BARCHETTA","20200917","20151205","6767","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20010511","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*04","SB1AA","01","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2019","Logisch","00","Ja","2020-09-17T00:00:00.000","2015-12-05T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGV5","Personenauto","FIAT","FIAT BARCHETTA","20241118","20211120","5611","cabriolet","2","GEEL","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19971128","20090518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2023","Onlogisch","04","Ja","2024-11-18T00:00:00.000","2021-11-20T00:00:00.000","1997-11-28T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRKJ","Personenauto","FIAT","FIAT BARCHETTA","20240601","20190625","6709","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1035","1260","1135","450","450","19980409","20030407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.00","228","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","2019-06-25T00:00:00.000","1998-04-09T00:00:00.000","2003-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRKV","Personenauto","FIAT","FIAT BARCHETTA","20190404","20170623","6617","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19960530","20060406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat by kofferruimte","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2018","Geen oordeel","05","Ja","2019-04-04T00:00:00.000","2017-06-23T00:00:00.000","1996-05-30T00:00:00.000","2006-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFBH","Personenauto","FIAT","FIAT BARCHETTA","20240731","20230731","7200","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19971127","20060808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.08","227","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-07-31T00:00:00.000","1997-11-27T00:00:00.000","2006-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TVK2","Personenauto","FIAT","FIAT BARCHETTA","20250430","20230412","6117","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19980515","20120411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-04-12T00:00:00.000","1998-05-15T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBBK","Personenauto","FIAT","FIAT BARCHETTA","20250523","20150925","7234","cabriolet","2","BLAUW","Niet geregistreerd","4","1747","1035","1260","1135","450","450","20020131","20070324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*04","SB1AA","01","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2015-09-25T00:00:00.000","2002-01-31T00:00:00.000","2007-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHBB","Personenauto","FIAT","BARCHETTA","20240516","20140116","6741","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1070","1260","1170","450","450","19960403","20070518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1260",,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-16T00:00:00.000","2014-01-16T00:00:00.000","1996-04-03T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DDSV","Personenauto","FIAT","FIAT BARCHETTA","20210819","20141128","6054","cabriolet",,"BLAUW","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19951113","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2020","Geen oordeel","05","Ja","2021-08-19T00:00:00.000","2014-11-28T00:00:00.000","1995-11-13T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DLBK","Personenauto","FIAT","FIAT BARCHETTA","20240814","20130511","6440","cabriolet","2","ROOD","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19990913","19990913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2013-05-11T00:00:00.000","1999-09-13T00:00:00.000","1999-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HJRD","Personenauto","FIAT","FIAT BARCHETTA","20170818","20190131","6690","cabriolet",,"GRIJS","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19960403","20010813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2019","Geen oordeel","07","Ja","2017-08-18T00:00:00.000","2019-01-31T00:00:00.000","1996-04-03T00:00:00.000","2001-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTKD","Personenauto","FIAT","FIAT BARCHETTA","20220506","20200504","6054","cabriolet",,"GRIJS","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19960417","20030524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2021","Geen oordeel","05","Ja","2022-05-06T00:00:00.000","2020-05-04T00:00:00.000","1996-04-17T00:00:00.000","2003-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NBZN","Personenauto","FIAT","FIAT BARCHETTA","20150620","20030718","6944","cabriolet",,"ORANJE","Niet geregistreerd","4",,"1035","1260","1135","450","450","20000504","20030718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.00","228","Nee","Nee",,"Nee","1710","0",,"2014","Geen oordeel","05","Ja","2015-06-20T00:00:00.000","2003-07-18T00:00:00.000","2000-05-04T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SFFD","Personenauto","FIAT","FIAT BARCHETTA","20240628","20051121","6885","cabriolet","2","GEEL","Niet geregistreerd","4","1747","1048","1260","1148","450","450","19980123","20051121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,"0","0.08","227","Nee","Nee",,"Nee","1710",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2005-11-21T00:00:00.000","1998-01-23T00:00:00.000","2005-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DDFK","Personenauto","FIAT","FIAT BARCHETTA","20240714","20230602","6660","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1035","1260","1135","450","450","19990629","19990629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260","183",,"e3*95/54*0005*00","SA1AA","00","1","0.08","228","Nee","Nee",,"Nee","1710","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-06-02T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GZZF","Personenauto","FIAT","FIAT BARCHETTA","20241017","20210713","6413","cabriolet",,"GEEL","Niet geregistreerd","4",,"1035","1260","1135","450","450","19970703","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,"e3*95/54*0005*01","SA1AA","00B","1","0.00","228","Nee","Nee",,"Nee","1710","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2021-07-13T00:00:00.000","1997-07-03T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"