"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T01GBL","Mobiele machine","TOYOTA","TRAIGO 50",,"20240307",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8885",,,"20160630","20240307","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"460","135","U",,,,,"8FBMT50",,,,,,"0.00","202","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2016-06-30T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,"286",,,,,,,,"Vorkheftruck",,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T07GGF","Mobiele machine","TOYOTA","TRAIGO 80",,"20240530",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8575",,,"20220630","20240530","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"483","144","U",,,,"13500","8FBMT50",,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-30T00:00:00.000","2022-06-30T00:00:00.000","2024-05-30T00:00:00.000",,,,,,,,,,,"220",,,,,,,,"Vorkheftruck",,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T12GFX","Mobiele machine","TOYOTA","TRAIGO",,"20240521",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8788",,,"20240521","20240521","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"467","140","U",,,,"14029","8FBMT50",,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000",,,,,,,,,,,"250",,,,,,,,"Vorkheftruck",,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T18FSB","Mobiele machine","TOYOTA","TRAIGO",,"20230810",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8043",,,"20230810","20230810","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"440","144","U",,,,"13033","8FBMT50",,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"250",,,,,,,,"Vorkheftruck",,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T25BSK","Motorrijtuig met beperkte snelheid","TOYOTA","8FBMT50",,"20220121",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20170630","20220121","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2017-06-30T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T25DNJ","Motorrijtuig met beperkte snelheid","TOYOTA","8FBMT50",,"20220324",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20170630","20220324","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-24T00:00:00.000","2017-06-30T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T28FZJ","Mobiele machine","TOYOTA","TRAIGO 80",,"20240122",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8655",,,"20231001","20240122","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"429","144","U",,,,"13580","8FBMT50",,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","2023-10-01T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,"220",,,,,,,,"Vorkheftruck",,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T29FZJ","Mobiele machine","TOYOTA","TRAIGO 80",,"20240122",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8755",,,"20230501","20240122","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"565","147","U",,,,"13580","8FBMT50",,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","2023-05-01T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,"220",,,,,,,,"Vorkheftruck",,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T30FZJ","Mobiele machine","TOYOTA","TRAIGO 80",,"20240122",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8655",,,"20230901","20240122","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"429","144","U",,,,"13580","8FBMT50",,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","2023-09-01T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,"220",,,,,,,,"Vorkheftruck",,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T33BTZ","Motorrijtuig met beperkte snelheid","TOYOTA","8FBMT50",,"20220127",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20150630","20220127","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","2015-06-30T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T41FHG","Mobiele machine","TOYOTA","TRAIGO",,"20230130",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"6790",,,"20230110","20230110","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"467","144","U",,,,"11790","8FBMT50",,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-30T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,"313",,,,,,,,"Vorkheftruck",,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T49FGS","Mobiele machine","TOYOTA","TRAIGO 80",,,,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8296",,,"20150630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"291","112","U",,,,"12722","8FBMT50",,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2015-06-30T00:00:00.000",,,,,,,,,,,,"236",,,,,,,,"Vorkheftruck",,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T59BZH","Motorrijtuig met beperkte snelheid","TOYOTA","8FBMT50",,"20220204",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20180630","20220204","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","2018-06-30T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T64FSB","Mobiele machine","TOYOTA","TRAIGO 80",,,,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8819",,,"20160630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"315","184","U",,,,"13512","8FBMT50",,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2016-06-30T00:00:00.000",,,,,,,,,,,,"340",,,,,,,,"Vorkheftruck",,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T64FVV","Mobiele machine","TOYOTA","TRAIGO 80",,"20231127",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8595",,,"20200801","20231127","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"492","144","U",,,,,"8FBMT50",,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-27T00:00:00.000","2020-08-01T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,"220",,,,,,,,"Vorkheftruck",,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T65FHB","Mobiele machine","TOYOTA","8FBMT50",,"20230104",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8257",,,"20160630","20230104","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"450","145","U",,,,,"8FBMT50",,,,,,"0.00","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","2016-06-30T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,"290",,,,,,,,"Vorkheftruck",,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T69FKG","Mobiele machine","TOYOTA","TRAIGO",,"20230330",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"6261",,,"20230330","20230330","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"427","144","U",,,,"13320","8FBMT50",,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"250",,,,,,,,"Vorkheftruck",,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T72FKG","Mobiele machine","TOYOTA","TRAIGO",,"20230330",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"6403",,,"20230330","20230330","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"427","144","U",,,,"13462","8FBMT50",,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"275",,,,,,,,"Vorkheftruck",,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T76FNR","Mobiele machine","TOYOTA","TRAIGO 80",,,,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8978",,,"20221207",,"Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"315","144","U",,,,"15489","8FBMT50",,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2022-12-07T00:00:00.000",,,,,,,,,,,,"290",,,,,,,,"Vorkheftruck",,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T76FTZ","Mobiele machine","TOYOTA","TRAIGO 80",,"20231023",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"7796",,,"20231023","20231023","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"326","144","U",,,,"15489","8FBMT50",,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"262",,,,,,,,"Vorkheftruck",,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T84DSV","Mobiele machine","TOYOTA","TRIGO 80-50",,"20220708",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9220",,,"20180630","20220708","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"305","147","U",,,,,"8FBMT50",,,,,,"0.00","202","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","2018-06-30T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"315",,,,,,,,"Vorkheftruck",,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGJ67X","Motorrijtuig met beperkte snelheid","TOYOTA","8FBMT50",,"20210518",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20190630","20210518","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-18T00:00:00.000","2019-06-30T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGT71P","Motorrijtuig met beperkte snelheid","TOYOTA","8FBMT50",,"20210603",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20150630","20210603","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-03T00:00:00.000","2015-06-30T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJS68F","Motorrijtuig met beperkte snelheid","TOYOTA","8FBMT50",,"20210915",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20210817","20210817","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-15T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKH43F","Motorrijtuig met beperkte snelheid","TOYOTA","8FBMT50",,"20210902",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20180630","20210902","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","2018-06-30T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNB84Z","Motorrijtuig met beperkte snelheid","TOYOTA","8FBMT50",,"20211011",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20160630","20211011","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-11T00:00:00.000","2016-06-30T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNG66J","Motorrijtuig met beperkte snelheid","TOYOTA","8FBMT50",,"20211013",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20170630","20211013","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-13T00:00:00.000","2017-06-30T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNG67J","Motorrijtuig met beperkte snelheid","TOYOTA","8FBMT50",,"20211013",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20170630","20211013","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-13T00:00:00.000","2017-06-30T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNG68J","Motorrijtuig met beperkte snelheid","TOYOTA","8FBMT50",,"20211013",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20180630","20211013","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-13T00:00:00.000","2018-06-30T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNG69J","Motorrijtuig met beperkte snelheid","TOYOTA","8FBMT50",,"20211013",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20180630","20211013","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-13T00:00:00.000","2018-06-30T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNG70J","Motorrijtuig met beperkte snelheid","TOYOTA","8FBMT50",,"20211013",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20180630","20211013","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-13T00:00:00.000","2018-06-30T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"