"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SZS2","Personenauto","ASTON MARTIN","DBS",,,"108871","coupe","4","ZWART","Niet geregistreerd","12","5935","1715","2040","1815",,,"20120106","20120106","Geen verstrekking in Open Data","369154","Nee",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2040","VH1",,"e11*2001/116*0229*16","A30","L4DAAE","0","0.21","274","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HHF1","Personenauto","ASTON MARTIN","DBS","20240627","20240307","103833","coupe","2","BLAUW","Niet geregistreerd","12","5935","1670","1990","1770",,,"20081126","20081126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","1990","VH1",,"e11*2001/116*0229*07","A8","L2DMBD","0","0.21","274","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-06-27T00:00:00.000","2024-03-07T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TDKJ","Personenauto","ASTON MARTIN","V8 VANTAGE","20240316",,"44207","hatchback","2","GRIJS","Niet geregistreerd","8","4282","1605","1890","1705",,,"20060713","20060713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*2001/116*0245*00","C2","L2BMCC","3","0.17","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PDB5","Personenauto","ASTON MARTIN","RAPIDE","20241025","20210923","79729","hatchback","4","BLAUW","Niet geregistreerd","12","5935","1965","2410","2065",,,"20110112","20110112","Geen verstrekking in Open Data","265689","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*14","G2","L4JAAE","0","0.17","299","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-10-25T00:00:00.000","2021-09-23T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGF53","Personenauto","ASTON MARTIN","DB9","20230212",,"54489","coupe","4","GROEN","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050110","20141023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-02-12T00:00:00.000",,"2005-01-10T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RJXD","Personenauto","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20240426",,"50144","cabriolet","4","GROEN","Niet geregistreerd","12","5935","1895","2220","1995",,,"20000818","20050408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2220",,,"e11*93/81*0008*04","D4","LDC2E","1","0.15","259","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-26T00:00:00.000",,"2000-08-18T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZRTX","Personenauto","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20221110",,"47865","cabriolet","4","GROEN","Niet geregistreerd","12","5935","1843","2168","1943",,,"20010515","20090731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"469","0","M1",,,"r. op bodemplaat","2168",,,"e11*93/81*0008*05","D6","LCB2E2","1","0.16","259","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2022-11-10T00:00:00.000",,"2001-05-15T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SLKR","Personenauto","ASTON MARTIN","V8 VANTAGE","20240411",,"42577","hatchback","2","GROEN","Niet geregistreerd","8","4282","1605","1890","1705",,,"20060302","20060302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*2001/116*0245*00","C2","L2BMCC","2","0.17","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-11T00:00:00.000",,"2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NLH4","Personenauto","ASTON MARTIN","DB7 CONVERT.","20231018",,"46920","cabriolet","4","ROOD","Niet geregistreerd","6","3239","1800","2285","1900",,,"19980701","20110804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2285",,,,,,,"0.14","260","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-18T00:00:00.000",,"1998-07-01T00:00:00.000","2011-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TGB5","Personenauto","ASTON MARTIN","V12 VANTAGE","20230506",,"71698","hatchback","2","GRIJS","Niet geregistreerd","12","5935","1655","1995","1755",,,"20090612","20120118","Geen verstrekking in Open Data","258120","Nee",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. bodemplaat by voorzitting","1995","VH2",,"e11*2001/116*0245*06","E2","L2FMCD","0","0.22","260","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-06T00:00:00.000",,"2009-06-12T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TXJ8","Personenauto","ASTON MARTIN","DB9","20230927",,"96734","coupe","4","BLAUW","Niet geregistreerd","12","5935","1775","2100","1875",,,"20100301","20120501","Geen verstrekking in Open Data","249728","Nee",,,,,,,"2","4","0","0",,"471","0","M1",,,"by bodemplaat r. voorzitting","2100","VH1",,"e11*2001/116*0229*11","A10","L4EAAA","0","0.19","274","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-09-27T00:00:00.000",,"2010-03-01T00:00:00.000","2012-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHB97","Personenauto","ASTON MARTIN","VANQUISH","20230811",,"79891","coupe","4","ZWART","Niet geregistreerd","12","5935","1714","2070","1814",,,"20130419","20130419","Geen verstrekking in Open Data","357518","Nee",,,,,,,"2","4","0","0",,"473","0","M1",,,"r. voorzitting","2070","VH1 (SAS)",,"e11*KS07/46*0202*01","SA53","L4PAAE","0","0.23","274","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HTF1","Personenauto","ASTON MARTIN","V8 VANTAGE","20230108",,"38575","hatchback","2","GRIJS","Niet geregistreerd","8","4282","1605","1890","1705",,,"20070328","20090217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*2001/116*0245*01","C2","L2BMCC","0","0.17","260","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-01-08T00:00:00.000",,"2007-03-28T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XGH1","Personenauto","ASTON MARTIN","V8 VOLANTE","20241021",,,"cabriolet","4","BLAUW","Niet geregistreerd","8","5340","1860","2275","1960",,,"19840228","20120529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2275",,,,,,,"0.11","261","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-10-21T00:00:00.000",,"1984-02-28T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PJTB","Personenauto","ASTON MARTIN","DB9","20240929",,"57119","coupe","4","BLAUW","Niet geregistreerd","12","5935","1775","2100","1875",,,"20040723","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat r. voorzitting","2100",,,"e11*2001/116*0229*00","COUPE","LHD","0","0.18","274","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-09-29T00:00:00.000",,"2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PRF6","Personenauto","ASTON MARTIN","V8 VANTAGE","20241107",,"45251","hatchback","2","GRIJS","Niet geregistreerd","8","4735","1605","1925","1705",,,"20090126","20110331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1925","VH2",,"e11*2001/116*0245*04","C12","L2CSCC","0","0.18","260","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-11-07T00:00:00.000",,"2009-01-26T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RZV4","Personenauto","ASTON MARTIN","DBS","20230204",,"85743","coupe","4","ZWART","Niet geregistreerd","12","5935","1715","2040","1815",,,"20110901","20110901","Geen verstrekking in Open Data","355400","Nee",,,,,,,"2","4",,,,"472",,"M1",,,"by bodemplaat r. voorzitting","2040","VH1",,,,,,"0.21","274","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SJBX","Personenauto","ASTON MARTIN","V8 VANTAGE","20230118",,"42522","hatchback","2","GRIJS","Niet geregistreerd","8","4282","1545","1830","1645",,,"20060114","20060114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*2001/116*0245*00","C2","L2BMCC","1","0.17","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SBF4","Personenauto","ASTON MARTIN","V8 VANTAGE","20220824",,"55715","hatchback","2","ZWART","Niet geregistreerd","8","4735","1605","1925","1705",,,"20090130","20110901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1925","VH2",,"e11*2001/116*0245*04","C12","L2CSCC","0","0.18","260","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-08-24T00:00:00.000",,"2009-01-30T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JRB9","Personenauto","ASTON MARTIN","V8 VANTAGE","20230504",,"30872","hatchback","2","GRIJS","Niet geregistreerd","8","4282","1545","1830","1645",,,"20060623","20090723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*2001/116*0245*00","C2","L2BMCC","0","0.17","260","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-04T00:00:00.000",,"2006-06-23T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KVR50","Personenauto","ASTON MARTIN","DBS","20250102","20230119","101599","coupe","2","ZWART","Niet geregistreerd","12","5935","1670","1990","1770",,,"20080403","20130724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e11*2001/116*0229*06","A8","L2DMBD","0","0.21","274","Ja","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2025-01-02T00:00:00.000","2023-01-19T00:00:00.000","2008-04-03T00:00:00.000","2013-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GHF3","Personenauto","ASTON MARTIN","DB7","20230704",,"36946","cabriolet","4","ROOD","Niet geregistreerd","6","3200","1920","2285","2020",,,"19970101","20080618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2285",,,,,,,"0.12","259","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-07-04T00:00:00.000",,"1997-01-01T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HDB7","Personenauto","ASTON MARTIN","DBS","20231025",,"103683","coupe","2","ZWART","Niet geregistreerd","12","5935","1670","1990","1770",,,"20081025","20081025","Geen verstrekking in Open Data","345461","Nee",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","1990","VH1",,"e11*2001/116*0229*07","A8","L2DMBD","0","0.21","274","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2008-10-25T00:00:00.000","2008-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PXZ1","Personenauto","ASTON MARTIN","DB9","20230822",,"54489","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2100","1875",,,"20050215","20110409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e11*2001/116*0229*01","A2","L4AAAA","0","0.18","274","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-22T00:00:00.000",,"2005-02-15T00:00:00.000","2011-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GXLT","Personenauto","ASTON MARTIN","DB7 VOLANTE","20250506","20230614","42519","cabriolet",,"GROEN","Niet geregistreerd","6",,"1930","2285","2030",,,"19970325","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. r. voorzitting op bodemplaat","2285",,,"e11*93/81*0008*01","B","4","1","0.00","259","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-05-06T00:00:00.000","2023-06-14T00:00:00.000","1997-03-25T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SBNV","Personenauto","ASTON MARTIN","V8 VANTAGE","20231005",,"42674","hatchback","2","BLAUW","Niet geregistreerd","8","4282","1545","1830","1645",,,"20051109","20051109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*2001/116*0245*00","C2","L2BMCC","0","0.17","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2005-11-09T00:00:00.000","2005-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PNHX","Personenauto","ASTON MARTIN","DB7 VANTAGE","20240718",,"56799","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1895","2220","1995",,,"20040913","20040913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2220",,,"e11*93/81*0008*10","D4","LDC2E4","0","0.15","259","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-07-18T00:00:00.000",,"2004-09-13T00:00:00.000","2004-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTZ98","Personenauto","ASTON MARTIN","ASTON MARTIN V8 VANTAGE","20250220","20231018","41915","coupe","2","GRIJS","Niet geregistreerd","8","4282","1530","1890","1630",,,"20060724","20130719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1890",,,,,,,"0.17","260","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2025-02-20T00:00:00.000","2023-10-18T00:00:00.000","2006-07-24T00:00:00.000","2013-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"