"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9KJX40","Personenauto","FORD-CNG-TECHNIK","FOCUS","20250104",,"14588","hatchback","4","WIT","Niet geregistreerd","5","2521","1367","1860","1467",,,"20091030","20130506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*02","JZDA1G","4HKGNL","0","0.15","264","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-04T00:00:00.000",,"2009-10-30T00:00:00.000","2013-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H604GL","Personenauto","FORD-CNG-TECHNIK","FOCUS",,"20240228","14026","hatchback","4","GROEN","Niet geregistreerd","5","2521","1367","1860","1467",,,"20090922","20200128","Geen verstrekking in Open Data",,"Ja","263",,,,,,"2","4","0","0",,"440","184","M1",,,,"1860","DA3-RS",,"e13*2001/116*1010*02","JZDA1G","4HKGNL","0","0.15","264","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee",,"2024-02-28T00:00:00.000","2009-09-22T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ961K","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20221112",,,"hatchback","5","ZWART","Niet geregistreerd","0",,"1600","2085","1700",,,"20131112","20160118","Geen verstrekking in Open Data","42091","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2022-11-12T00:00:00.000",,"2013-11-12T00:00:00.000","2016-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN677G","Personenauto","FORD-CNG-TECHNIK","FOCUS","20240209",,"8642","hatchback","4","WIT","Niet geregistreerd","5","2521","1367","1860","1467",,,"20100105","20170209","Geen verstrekking in Open Data","52999","Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*02","JZDA1G","4HKGNL","0","0.15","264","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-09T00:00:00.000",,"2010-01-05T00:00:00.000","2017-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ223V","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20250104",,"13607","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1460","2025","1560",,,"20170104","20170104","Geen verstrekking in Open Data","56190","Ja",,,,,,,"4","4","0","0",,"439","182","M1",,,"in bodemplaat r. v.","2025","DYB-RS",,"e13*2007/46*1616*02","YVDA45","5RS6PF","0","0.17","265","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-01-04T00:00:00.000",,"2017-01-04T00:00:00.000","2017-01-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N615PF","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20231213",,"7985","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1460","2025","1560",,,"20160601","20211213","Geen verstrekking in Open Data","52060","Nee","268",,,,,,"4","4",,,,"439","182","M1",,,,"2025","DYB-RS",,,,,,"0.17","265","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-12-13T00:00:00.000",,"2016-06-01T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P623JN","Personenauto","FORD-CNG-TECHNIK","FOCUS RS","20250920","20231228","12315","hatchback","5","WIT","Niet geregistreerd","4","2261","1460","2025","1560",,,"20180607","20230923","Geen verstrekking in Open Data","58212","Ja","268",,,,,,"4","4","0","0",,"439","182","M1",,,,"2025","DYB-RS",,"e13*2007/46*1616*05","YVDA45Z","5RSBC6PF","0","0.17","265","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-09-20T00:00:00.000","2023-12-28T00:00:00.000","2018-06-07T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT474G","Personenauto","FORD-CNG-TECHNIK","FOCUS","20240301",,"18296","hatchback","4","ZWART","Niet geregistreerd","5","2521","1400","1865","1500",,,"20100906","20180125","Geen verstrekking in Open Data","63668","Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1865","DA3-RS",,"e13*2001/116*1010*05","JZDA1G","4HKGNN","0","0.17","264","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-01T00:00:00.000",,"2010-09-06T00:00:00.000","2018-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH758L","Personenauto","FORD-CNG-TECHNIK","FOCUS","20230607",,"15495","hatchback","4","WIT","Niet geregistreerd","5","2521","1367","1860","1467",,,"20100224","20190524","Geen verstrekking in Open Data","53448","Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,,"1860","DA3-RS",,"e13*2001/116*1010*03","JZDA1G","4HKGNL","0","0.15","264","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-07T00:00:00.000",,"2010-02-24T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
