"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G081BJ","Personenauto","BMW","M850I XDRIVE","20250913","20230302","40962","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1990","2515","2090",,,"20190828","20190828","Geen verstrekking in Open Data","197353","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*02","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-13T00:00:00.000","2023-03-02T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G207ZG","Personenauto","BMW","M850I XDRIVE","20260104","20200104","40962","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1990","2515","2090",,,"20200104","20200104","Geen verstrekking in Open Data","194524","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*01","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G267GF","Personenauto","BMW","M850I XDRIVE","20250917","20210910","42678","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1990","2515","2090",,,"20190917","20190917","Geen verstrekking in Open Data","195559","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*01","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-17T00:00:00.000","2021-09-10T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G394GJ","Personenauto","BMW","M850I XDRIVE","20250920","20200312","42249","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1990","2515","2090",,,"20190920","20190920","Geen verstrekking in Open Data","199127","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*03","FY41","DAW400B0","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2020-03-12T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G445LR","Personenauto","BMW","M850I XDRIVE","20241206","20200220","33976","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1990","2515","2090",,,"20181206","20200220","Geen verstrekking in Open Data","201868","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*01","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2020-02-20T00:00:00.000","2018-12-06T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G726HG","Personenauto","BMW","M850I XDRIVE","20241127","20191220","34351","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1990","2515","2090",,,"20181127","20191220","Geen verstrekking in Open Data","199019","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*01","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2019-12-20T00:00:00.000","2018-11-27T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G833ZX","Personenauto","BMW","M850I XDRIVE","20260329","20240402","42249","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1990","2515","2090",,,"20200102","20200102","Geen verstrekking in Open Data","201079","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*03","FY41","DAW400B0","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-29T00:00:00.000","2024-04-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G998KP","Personenauto","BMW","M850I XDRIVE","20251021","20191021","42249","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1990","2515","2090",,,"20191021","20191021","Geen verstrekking in Open Data","194135","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*03","FY41","DAW400B0","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-21T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H035PD","Personenauto","BMW","M850I XDRIVE","20260321","20200321","42681","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1990","2515","2090",,,"20200321","20200321","Geen verstrekking in Open Data","194963","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*01","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-21T00:00:00.000","2020-03-21T00:00:00.000","2020-03-21T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H104GX","Personenauto","BMW","M850I XDRIVE","20260429","20220525","10604","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1990","2515","2090",,,"20181205","20200127","Geen verstrekking in Open Data","178829","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,"r. schroefveerkoker","2515","G8C",,"e1*2007/46*1906*01","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2022-05-25T00:00:00.000","2018-12-05T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H118RP","Personenauto","BMW","M850I XDRIVE","20260416","20240405","42681","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1990","2515","2090",,,"20200416","20200416","Geen verstrekking in Open Data","194970","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*02","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-16T00:00:00.000","2024-04-05T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H207PB","Personenauto","BMW","M850I XDRIVE","20250715","20200630","29828","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1990","2515","2090",,,"20190715","20200317","Geen verstrekking in Open Data","192241","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,"r. schroefveerkoker by motorruimte","2515","G8C",,"e1*2007/46*1906*02","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2020-06-30T00:00:00.000","2019-07-15T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H262RV","Personenauto","BMW","M850I XDRIVE","20240421","20220127","42681","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1990","2515","2090",,,"20200421","20200421","Geen verstrekking in Open Data","200272","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*01","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2022-01-27T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H267TT","Personenauto","BMW","M850I XDRIVE","20250320","20240416","31348","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1990","2515","2090",,,"20190320","20200527","Geen verstrekking in Open Data","181551","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*02","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-04-16T00:00:00.000","2019-03-20T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H451DG","Personenauto","BMW","M850I XDRIVE","20260104","20200104","42249","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1990","2515","2090",,,"20200104","20200104","Geen verstrekking in Open Data","195634","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*04","FY41","DAW400B0","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H535TJ","Personenauto","BMW","M850I XDRIVE","20251114","20231114","31839","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1990","2515","2090",,,"20181206","20200528","Geen verstrekking in Open Data","193563","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*01","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-14T00:00:00.000","2023-11-14T00:00:00.000","2018-12-06T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H588NB","Personenauto","BMW","M850I XDRIVE","20260313","20200313","43953","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1990","2515","2090",,,"20200313","20200313","Geen verstrekking in Open Data","201037","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*04","FY41","DAW400B0","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H668RR","Personenauto","BMW","M850I XDRIVE","20240416","20230126","42681","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1990","2515","2090",,,"20200416","20200416","Geen verstrekking in Open Data","195161","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*02","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-04-16T00:00:00.000","2023-01-26T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H729RT","Personenauto","BMW","M850I XDRIVE","20250325","20220726","31001","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1990","2515","2090",,,"20190325","20200918","Geen verstrekking in Open Data","197619","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*02","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-07-26T00:00:00.000","2019-03-25T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H872JB","Personenauto","BMW","M850I XDRIVE","20250213","20231019","30111","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1990","2515","2090",,,"20190710","20200302","Geen verstrekking in Open Data","191431","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*02","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-10-19T00:00:00.000","2019-07-10T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J028HK","Personenauto","BMW","M850I XDRIVE","20250628","20200924","30408","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1990","2515","2090",,,"20190628","20200924","Geen verstrekking in Open Data","177631","Ja",,,,,,,"2","4","0","0",,"485","190","M1",,,"r.","2515","G8C",,"e1*2007/46*1906*02","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2020-09-24T00:00:00.000","2019-06-28T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J062JN","Personenauto","BMW","M850I XDRIVE","20240825","20230724","37018","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1990","2515","2090",,,"20200825","20200825","Geen verstrekking in Open Data","188975","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*02","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-07-24T00:00:00.000","2020-08-25T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J153TG","Personenauto","BMW","M850I XDRIVE","20250524","20230513","26152","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1990","2515","2090",,,"20190524","20201014","Geen verstrekking in Open Data","194617","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*02","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-05-13T00:00:00.000","2019-05-24T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J297BG","Personenauto","BMW","M850I XDRIVE","20260414","20220128","30735","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1990","2515","2090",,,"20200414","20200627","Geen verstrekking in Open Data","196615","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*01","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-14T00:00:00.000","2022-01-28T00:00:00.000","2020-04-14T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J302VV","Personenauto","BMW","M850I XDRIVE","20250922","20220502","37018","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1990","2515","2090",,,"20190910","20201026","Geen verstrekking in Open Data","193928","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*01","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2022-05-02T00:00:00.000","2019-09-10T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J331VZ","Personenauto","BMW","M850I XDRIVE","20250801","20230829","27520","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1990","2515","2090",,,"20190729","20201029","Geen verstrekking in Open Data","188590","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*02","FY41","DAW40000","0","0.19","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2023-08-29T00:00:00.000","2019-07-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"