"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VXS68","Bedrijfsauto","FORD","F150 FX4","20250105","20240202","10735","open wagen","5","N.v.t.","N.v.t.","8","4949","2791","3500","2891","750",,"20130104","20130104","Geen verstrekking in Open Data","48669","Ja",,"709",,"3500","3500",,,"4",,,,,"195","N2",,,"r. balk v. vooras","3720",,"G3 gasinstallatie",,,,,"0.09","369","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-02-02T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJN74","Bedrijfsauto","FORD","F150 FX4","20241013","20230829","12483","open wagen","5","N.v.t.","N.v.t.","8","5408","2881","3266","2981","450",,"20100326","20100817","Geen verstrekking in Open Data","55937","Ja",,"385",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3266",,"G3 gasinstallatie",,,,,"0.08","370","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-08-29T00:00:00.000","2010-03-26T00:00:00.000","2010-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V215TJ","Bedrijfsauto","FORD","F150 FX4","20241124","20181121","16041","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2798","3334","2898","450",,"20131205","20181121","Geen verstrekking in Open Data","71644","Ja",,"536",,"3400","3400",,,"4",,,,,"204","N1",,,"r. balk v. vooras","3334","F150","G3 gasinstallatie",,,,,"0.09","370","Nee","Nee",,"Nee","6621",,,"2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2018-11-21T00:00:00.000","2013-12-05T00:00:00.000","2018-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V698VX","Bedrijfsauto","FORD","F150 FX4","20250301","20190226","12431","open laadvloer","5","N.v.t.","N.v.t.","8","4949","2798","3334","2898","450",,"20120910","20190212","Geen verstrekking in Open Data","55719","Ja",,"536",,,"3500",,,"4",,,,,"191","N1",,,,"3334","F150",,,,,,"0.09","374","Nee","Nee",,"Nee","6834",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2019-02-26T00:00:00.000","2012-09-10T00:00:00.000","2019-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH880P","Bedrijfsauto","FORD","F150 FX4","20250316","20140327","9341","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2531","3334","2631","750",,"20140313","20140327","Geen verstrekking in Open Data","43440","Ja",,"803",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3334",,"G3 gasinstallatie",,,,,"0.10","368","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2014-03-27T00:00:00.000","2014-03-13T00:00:00.000","2014-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR12N","Bedrijfsauto","FORD","F150 FX4","20241214","20201130","15170","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2559","3175","2659","750",,"20181130","20201130","Geen verstrekking in Open Data","67979","Ja","170","616",,"3500","3500",,"4","4",,,,,"216","N1",,,,"3175",,"115R gasinstallatie",,,,,"0.10","369","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2020-11-30T00:00:00.000","2018-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK221G","Bedrijfsauto","FORD","F150 FX4","20240925","20210312","7922","open laadvloer","5","N.v.t.","N.v.t.","8","4949","2738","3500","2838","750",,"20130701","20140905","Geen verstrekking in Open Data","37469","Ja",,"762",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk v. vooras","3500",,"G3 gasinstallatie",,,,,"0.09","368","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-03-12T00:00:00.000","2013-07-01T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK610R","Bedrijfsauto","FORD","F150 FX4","20240725","20141103","8440","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2248","3439","2348","750",,"20110701","20141029","Geen verstrekking in Open Data","39651","Ja",,"1191",,"3500","3439",,,"4",,,,,"201","N1",,,"tegen r. balk 120 cm a. vooras","3439",,"G3 gasinstallatie",,,,,"0.11","368","Nee","Nee",,"Nee","6939",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2014-11-03T00:00:00.000","2011-07-01T00:00:00.000","2014-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK684D","Bedrijfsauto","FORD","F150 FX4","20241017","20240408","8791","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2493","3447","2593","750",,"20130701","20140821","Geen verstrekking in Open Data","41128","Ja",,"954",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk v. achteras","3447",,"G3 gasinstallatie",,,,,"0.10","369","Nee","Nee",,"Nee","6947",,,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2024-04-08T00:00:00.000","2013-07-01T00:00:00.000","2014-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL946G","Bedrijfsauto","FORD","F150 FX4","20241106","20240408","10918","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2518","3334","2618","750",,"20150102","20150102","Geen verstrekking in Open Data","50081","Ja",,"816",,"3500","3334",,,"4",,,,,"201","N1",,,"r. balk v. vooras","3334",,,,,,,"0.10","369","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2024-04-08T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
