"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TVF08","Personenauto","BMW","650I XDRIVE","20250306","20200903","10959","cabriolet","4","WIT","Niet geregistreerd","8","4395","1855","2479","1955",,,"20130102","20140514","Geen verstrekking in Open Data","121993","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","2479",,,,,,,"0.15","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-09-03T00:00:00.000","2013-01-02T00:00:00.000","2014-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKG26","Personenauto","BMW","650I XDRIVE","20240228","20231129","17793","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2480","2055",,,"20140228","20150422","Geen verstrekking in Open Data","142946","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2480","6C",,"e1*2007/46*0562*06","YP11","6A240000","0","0.16","286","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2023-11-29T00:00:00.000","2014-02-28T00:00:00.000","2015-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021TV","Personenauto","BMW","650I XDRIVE","20241012","20191204","26065","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1955","2480","2055","750","1600","20161012","20191204","Geen verstrekking in Open Data","178742","Ja","250",,,,,,"2","4","0","0",,"489","189","M1",,,,"2480","6C",,"e1*2007/46*0562*10","6F71","6A24000G","0","0.16","286","Nee","Nee",,"Nee","4155","0","0.00","2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2019-12-04T00:00:00.000","2016-10-12T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT020J","Personenauto","BMW","650I XDRIVE","20250411","20240419","30333","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1955","2480","2055","750","1600","20150820","20150820","Geen verstrekking in Open Data","161206","Ja",,,,,,,"2","4","0","0",,"489","189","M1",,,"in motorruimte r.","2480","6C",,"e1*2007/46*0562*09","6F71","6A24000G","0","0.16","286","Nee","Nee",,"Nee","4155","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-04-19T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT896P","Personenauto","BMW","650I XDRIVE","20240824","20200508","30333","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1955","2480","2055","750","1600","20150824","20150824","Geen verstrekking in Open Data","171819","Ja",,,,,,,"2","4","0","0",,"489","189","M1",,,"in motorruimte r.","2480","6C",,"e1*2007/46*0562*09","6F71","6A24000G","0","0.16","286","Nee","Nee",,"Nee","4155","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-05-08T00:00:00.000","2015-08-24T00:00:00.000","2015-08-24T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H770XS","Personenauto","BMW","650I XDRIVE","20240919","20240218","9250","cabriolet","4","BRUIN","Niet geregistreerd","8","4395","1955","2480","2055",,,"20140701","20200615","Geen verstrekking in Open Data","167750","Ja","250",,,,,,"2","4","0","0",,"489","189","M1",,,,"2480","6C",,"e1*2007/46*0562*07","YP11","6A240000","0","0.16","286","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2024-02-18T00:00:00.000","2014-07-01T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT416Z","Personenauto","BMW","650I XDRIVE","20180512","20230714","3569","cabriolet","4","WIT","Niet geregistreerd","8","4395","1955","2465","2055",,,"20120510","20151223","Geen verstrekking in Open Data","159745","Nee",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2465","6C",,"e1*2007/46*0562*03","LZ51","5A200","0","0.15","286","Nee","Nee",,"Nee","0","0","0.00","2017","Geen oordeel","05","Ja","2018-05-12T00:00:00.000","2023-07-14T00:00:00.000","2012-05-10T00:00:00.000","2015-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD635T","Personenauto","BMW","650I XDRIVE","20250303","20210402","12105","cabriolet","4","WIT","Niet geregistreerd","8","4395","1955","2480","2055",,,"20131212","20160218","Geen verstrekking in Open Data","155039","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2480","6C",,"e1*2007/46*0562*06","YP11","6A240000","0","0.16","286","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2021-04-02T00:00:00.000","2013-12-12T00:00:00.000","2016-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K236KB","Personenauto","BMW","650I XDRIVE","20250114","20201223","28596","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2480","2055","750","1600","20150423","20201223","Geen verstrekking in Open Data","179847","Ja","250",,,,,,"2","4",,,,"489","189","M1",,,,"2480","6C",,"e1*2007/46*0562*09","6F71","6A14000G","0","0.16","286","Nee","Nee",,"Nee","4155",,,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2020-12-23T00:00:00.000","2015-04-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ171S","Personenauto","BMW","650I XDRIVE","20250517","20170330","15646","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2480","2055",,,"20130517","20170330","Geen verstrekking in Open Data","144210","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2480","6C",,"e1*2007/46*0562*05","YP11","5A200","0","0.16","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2017-03-30T00:00:00.000","2013-05-17T00:00:00.000","2017-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ444R","Personenauto","BMW","650I XDRIVE","20250103","20230616","33683","cabriolet","4","BRUIN","Niet geregistreerd","8","4395","1955","2480","2055","750","1600","20170103","20170103","Geen verstrekking in Open Data","171659","Ja",,,,,,,"2","4","0","0",,"489","189","M1",,,"in motorruimte r.","2480","6C",,"e1*2007/46*0562*10","6F71","6A14000G","0","0.16","286","Nee","Nee",,"Nee","4155","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-06-16T00:00:00.000","2017-01-03T00:00:00.000","2017-01-03T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L707FZ","Personenauto","BMW","650I XDRIVE","20250510","20210506","18585","cabriolet","4","BRUIN","Niet geregistreerd","8","4395","1955","2480","2055",,,"20130731","20210506","Geen verstrekking in Open Data","143122","Ja","250",,,,,,"2","4","0","0",,"489","189","M1",,,,"2480","6C",,"e1*2007/46*0562*06","YP11","6A240000","0","0.16","286","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-05-06T00:00:00.000","2013-07-31T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L889KH","Personenauto","BMW","650I XDRIVE","20241016","20231117","10097","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2465","2055",,,"20120201","20210607","Geen verstrekking in Open Data","165446","Ja","250",,,,,,"2","4",,,,"489","189","M1",,,,"2465","6C",,"e1*2007/46*0562*02","LZ51","5A200","0","0.15","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-11-17T00:00:00.000","2012-02-01T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L891XB","Personenauto","BMW","650I XDRIVE","20240818","20220806","42457","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","2009","2479","2109",,,"20130521","20210819","Geen verstrekking in Open Data","205417","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2479","6C",,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-08-06T00:00:00.000","2013-05-21T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N847ZD","Personenauto","BMW","650I XDRIVE","20230930",,"8146","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2480","2055",,,"20120821",,"Geen verstrekking in Open Data","141462","Nee","250",,,,,,"2","4",,,,"489","189","M1",,,,"2480","6C",,"e1*2007/46*0562*04","YP11","5A200","0","0.16","286","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-30T00:00:00.000",,"2012-08-21T00:00:00.000",,,,,,,,,,,,"137",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT588H","Personenauto","BMW","650I XDRIVE","20230818","20220818","11619","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2465","2055",,,"20120514","20170412","Geen verstrekking in Open Data","159508","Nee",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2465","6C",,"e1*2007/46*0562*03","LZ51","5A200","0","0.15","286","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-08-18T00:00:00.000","2022-08-18T00:00:00.000","2012-05-14T00:00:00.000","2017-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P036GS","Personenauto","BMW","650I XDRIVE","20231031","20221124","15366","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2465","2055",,,"20120321","20221124","Geen verstrekking in Open Data","140364","Nee","250",,,,,,"2","4",,,,"489","189","M1",,,,"2465","6C",,"e1*2007/46*0562*02","LZ51","5A200","0","0.15","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-10-31T00:00:00.000","2022-11-24T00:00:00.000","2012-03-21T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P630PL","Personenauto","BMW","650I XDRIVE","20240705","20231102","19277","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2480","2055",,,"20130104","20220610","Geen verstrekking in Open Data","148617","Ja","250",,,,,,"2","4",,,,"489","189","M1",,,,"2480","6C",,"e1*2007/46*0562*04","YP11","5A200","0","0.16","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-11-02T00:00:00.000","2013-01-04T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR321R","Personenauto","BMW","650I XDRIVE","20240630","20180106","24597","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1955","2480","2055",,,"20140520","20180106","Geen verstrekking in Open Data","151011","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2480","6C",,"e1*2007/46*0562*07","YP11","6A240000","0","0.16","286","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2018-01-06T00:00:00.000","2014-05-20T00:00:00.000","2018-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z506HL","Personenauto","BMW","650I XDRIVE","20250418","20240405","1182","cabriolet","4","BLAUW","WIT","8","4395","1955","2480","2055",,,"20131209","20240405","Geen verstrekking in Open Data","158406","Ja","250",,,,,,"2","4",,,,"489","189","M1",,,"r. motorruimte","2480","6C",,,,,,"0.16","286","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-04-05T00:00:00.000","2013-12-09T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
