"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KVT9","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250702","20170701","27698","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980706","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2017-07-01T00:00:00.000","1998-07-06T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZJH","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20201106","20070518","29046","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1680","2100","1780",,,"19990319","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-11-06T00:00:00.000","2007-05-18T00:00:00.000","1999-03-19T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBHB","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20241002","20080923","26076","cabriolet",,"GROEN","Niet geregistreerd","8",,"1680","2100","1780",,,"19970325","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2008-09-23T00:00:00.000","1997-03-25T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVBG","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240714","20170520","27639","cabriolet",,"ZWART","Niet geregistreerd","8",,"1680","2100","1780",,,"19961009","20021021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2017-05-20T00:00:00.000","1996-10-09T00:00:00.000","2002-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLBR","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20210402","20130125","26931","cabriolet",,"BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"19970514","20050521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.12","258","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-04-02T00:00:00.000","2013-01-25T00:00:00.000","1997-05-14T00:00:00.000","2005-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRLJ","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20110916","20231222","25767","cabriolet","4","BEIGE","Niet geregistreerd","8","3996","1680","2100","1780",,,"19970228","20080429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.12","258","Nee","Nee",,"Nee","0","0",,"2010","Geen oordeel","05","Ja","2011-09-16T00:00:00.000","2023-12-22T00:00:00.000","1997-02-28T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GGT6","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20241007","20081003","10611","cabriolet","4","ZWART","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980615","20081003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2008-10-03T00:00:00.000","1998-06-15T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GSX1","Personenauto","JAGUAR","JAUGUAR XK8 CONVERTIBLE","20240920","20100830","29261","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1745","2185","1845",,,"20040507","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by kofferruimte","2185",,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2010-08-30T00:00:00.000","2004-05-07T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JDT8","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20230520","20090421","24869","cabriolet","4","ROOD","Niet geregistreerd","8","3996","1680","2100","1780",,,"19990630","20090421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*03","LAC2","4A06","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-20T00:00:00.000","2009-04-21T00:00:00.000","1999-06-30T00:00:00.000","2009-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LZVG","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20231227","20230329","28923","cabriolet",,"BLAUW","Niet geregistreerd","8",,"1680","2100","1780",,,"19981221","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*01","LAC2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-12-27T00:00:00.000","2023-03-29T00:00:00.000","1998-12-21T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJR5","Personenauto","JAGUAR","XK8 CONVERTIBLE","20241217","20150506","14498","cabriolet","2","GRIJS","Niet geregistreerd","8","3996","1605","2100","1705",,,"20010701","20111103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","2100",,,,,,,"0.13","258","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-17T00:00:00.000","2015-05-06T00:00:00.000","2001-07-01T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRT3","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20200402","20120706","27573","cabriolet","4","ROOD","Niet geregistreerd","8","4000","1680","2100","1780",,,"19970707","20120706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-04-02T00:00:00.000","2012-07-06T00:00:00.000","1997-07-07T00:00:00.000","2012-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DNSZ","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240611","19991004","27369","cabriolet",,"ROOD","Niet geregistreerd","8",,"1680","2100","1780",,,"19961009","19991004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","1999-10-04T00:00:00.000","1996-10-09T00:00:00.000","1999-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DVPF","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20220614","20211023","28446","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1680","2100","1780",,,"20000104","20000104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*04","LAC2","4A06","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-06-14T00:00:00.000","2021-10-23T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FFJB","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250426","20140502","30816","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"20000306","20000306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*04","LAC2","4A06","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2014-05-02T00:00:00.000","2000-03-06T00:00:00.000","2000-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LZL4","Personenauto","JAGUAR","XK8 CONVERTIBLE","20240703","20161102","7465","cabriolet","2","ZWART","Niet geregistreerd","8","3996","1720","2100","1820",,,"19970228","20100723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","2100",,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2016-11-02T00:00:00.000","1997-02-28T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZNSF","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240713","20140405","24993","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980410","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*01","LAC2","4A02","1","0.12","258","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2014-04-05T00:00:00.000","1998-04-10T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HJXT","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240602","20080630","29286","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980514","20010803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2008-06-30T00:00:00.000","1998-05-14T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RDBT","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250415","20170824","29613","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"20000407","20050131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*04","LAC2","4A06","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2017-08-24T00:00:00.000","2000-04-07T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RSGR","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240823","20190617","26931","cabriolet","4","ZWART","Niet geregistreerd","8","3996","1680","2100","1780",,,"19970217","20060717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.12","258","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2019-06-17T00:00:00.000","1997-02-17T00:00:00.000","2006-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SXXB","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250615","20060602","28685","cabriolet",,"GRIJS","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980528","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*01","LAC2","4A02","1","0.09","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2006-06-02T00:00:00.000","1998-05-28T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XGGL","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240521","20171230","27378","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"20000504","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*04","LAC2","4A06","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2017-12-30T00:00:00.000","2000-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DVGL","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240803","20220806","29789","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1680","2100","1780",,,"20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*04","LAC2","4A06","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2022-08-06T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XVGL","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250328","20230318","28625","cabriolet",,"BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"20010226","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.12","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-03-18T00:00:00.000","2001-02-26T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DPJS","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20241109","20180320","28055","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"19991014","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*04","LAC2","4A06","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2018-03-20T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DVGL","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240606","20110917","30032","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*04","LAC2","4A06","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2011-09-17T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"