"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G666PN","Personenauto","MERCEDES-BENZ","E-CLASS","20240809","20191106","8025","sedan","5","ZWART","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180323","20191106","Geen verstrekking in Open Data","65509","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","212",,"e1*2001/116*0501*35","U014P0","CZAA15B2","0","0.09","294","Nee","Ja",,"Ja","4520","0","0.00","2023","Geen oordeel","05","Nee","2024-08-09T00:00:00.000","2019-11-06T00:00:00.000","2018-03-23T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G809JT","Personenauto","MERCEDES-BENZ","E-CLASS","20241218","20191025","4668","sedan","5","ZWART","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180405","20191025","Geen verstrekking in Open Data","65918","Ja","240",,,,,,"4","4",,,,,,"M1",,,,"2320","212",,"e1*2001/116*0501*34","U014P0","CZAA151X","0","0.09","294","Nee","Ja",,"Ja","4520",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2019-10-25T00:00:00.000","2018-04-05T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G840SF","Personenauto","MERCEDES-BENZ","E-CLASS","20241214","20191213","4586","sedan","5","ZWART","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180514","20191213","Geen verstrekking in Open Data","65918","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","212",,"e1*2001/116*0501*35","U014P0","CZAA151X","0","0.09","294","Nee","Ja",,"Ja","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2019-12-13T00:00:00.000","2018-05-14T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G901LJ","Personenauto","MERCEDES-BENZ","E-CLASS","20250417","20230728","6624","sedan","5","ZWART","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180417","20191025","Geen verstrekking in Open Data","70556","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*35","U014P0","CZAC15B2","0","0.09","294","Nee","Ja",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-07-28T00:00:00.000","2018-04-17T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H124HN","Personenauto","MERCEDES-BENZ","E-CLASS","20240930","20240502","976","sedan","5","ZWART","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20190214","20200220","Geen verstrekking in Open Data","72699","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*35","U014P0","CZAC15B2","0","0.09","294","Nee","Ja",,"Ja","4520","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-05-02T00:00:00.000","2019-02-14T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H679LB","Personenauto","MERCEDES-BENZ","E-CLASS","20250423","20240404","662","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20190423","20200624","Geen verstrekking in Open Data","75091","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2375","212",,"e1*2001/116*0501*40","U014T0","CZAA150B","0","0.08","294","Nee","Nee",,"Nee","4575","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-04-04T00:00:00.000","2019-04-23T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP829J","Personenauto","MERCEDES-BENZ","E-CLASS","20250306","20210423","1936","sedan","5","GRIJS","Niet geregistreerd","4","2143","1660","2345","1760","750","2000","20150306","20160323","Geen verstrekking in Open Data","62301","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2345","212",,"e1*2001/116*0501*22","J00RP0","CZCCB503","0","0.07","287","Nee","Nee",,"Nee","4445","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2021-04-23T00:00:00.000","2015-03-06T00:00:00.000","2016-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J405LR","Personenauto","MERCEDES-BENZ","E-CLASS","20240711","20220930","5623","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20190605","20200908","Geen verstrekking in Open Data","76943","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2375","212",,"e1*2001/116*0501*39","U014T0","CZAA15AA","0","0.08","294","Nee","Ja",,"Nee","4575","0","0.00","2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2022-09-30T00:00:00.000","2019-06-05T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J709RH","Personenauto","MERCEDES-BENZ","E-CLASS","20250517","20201013","330","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20190517","20201013","Geen verstrekking in Open Data","69680","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2375","212",,"e1*2001/116*0501*40","U014T0","CZAA15AA","0","0.08","294","Nee","Ja",,"Nee","4575","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2020-10-13T00:00:00.000","2019-05-17T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ973Z","Personenauto","MERCEDES-BENZ","E-CLASS","20240729","20160727","5949","sedan","5","GRIJS","Niet geregistreerd","4","2143","1660","2345","1760","750","2000","20150323","20160727","Geen verstrekking in Open Data","60794","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2345","212",,"e1*2001/116*0501*22","J00RP0","CZCCB503","0","0.07","287","Nee","Nee",,"Nee","4445","0","0.00","2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2016-07-27T00:00:00.000","2015-03-23T00:00:00.000","2016-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K839PP","Personenauto","MERCEDES-BENZ","E-CLASS","20260126","20230704","1815","sedan","5","ZWART","Niet geregistreerd","4","1991","1825","2565","1925","750","2100","20180126","20210323","Geen verstrekking in Open Data","75558","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212",,"e1*2001/116*0501*34","U04MP0","CZAC05G2","0","0.02","294","Nee","Ja",,"Nee","4765","0","0.00","2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2023-07-04T00:00:00.000","2018-01-26T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ399X","Personenauto","MERCEDES-BENZ","E-CLASS","20250111","20191116","5362","sedan","5","GRIJS","Niet geregistreerd","4","2143","1660","2345","1760","750","2000","20150827","20160930","Geen verstrekking in Open Data","58971","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2345","212",,"e1*2001/116*0501*23","J00RP0","CZCCB502","0","0.07","287","Nee","Nee",,"Ja","4445","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2019-11-16T00:00:00.000","2015-08-27T00:00:00.000","2016-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL520R","Personenauto","MERCEDES-BENZ","E-CLASS","20231104","20161011","3394","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2390","1845","300","300","20150611","20161011","Geen verstrekking in Open Data","68312","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*22","J00UM0","NLCCB501","0","0.00","287","Nee","Nee",,"Nee","2790","0","0.00","2022","Geen oordeel","05","Nee","2023-11-04T00:00:00.000","2016-10-11T00:00:00.000","2015-06-11T00:00:00.000","2016-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP729B","Personenauto","MERCEDES-BENZ","E-CLASS","20250205","20210125","5650","sedan","5","GRIJS","Niet geregistreerd","4","2143","1660","2345","1760","750","2000","20150521","20161213","Geen verstrekking in Open Data","53240","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2345","212",,"e1*2001/116*0501*23","J00RP0","CZCCB502","0","0.07","287","Nee","Nee",,"Nee","4445","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2021-01-25T00:00:00.000","2015-05-21T00:00:00.000","2016-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR359L","Personenauto","MERCEDES-BENZ","E-CLASS","20241127","20191202","5312","sedan","5","ZWART","Niet geregistreerd","4","2143","1660","2345","1760","750","2000","20150930","20161107","Geen verstrekking in Open Data","55805","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2345","212",,"e1*2001/116*0501*23","J00RP0","CZCCA502","0","0.07","287","Nee","Nee",,"Ja","4445","0","0.00","2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2019-12-02T00:00:00.000","2015-09-30T00:00:00.000","2016-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX680T","Personenauto","MERCEDES-BENZ","E-CLASS","20241223","20230303","5573","sedan","5","ZWART","Niet geregistreerd","4","2143","1660","2345","1760","750","2000","20150512","20161227","Geen verstrekking in Open Data","59920","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2345","212",,"e1*2001/116*0501*23","J00RP0","CZCCB502","0","0.07","287","Nee","Nee",,"Ja","4445","0","0.00","2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-03-03T00:00:00.000","2015-05-12T00:00:00.000","2016-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L193DB","Personenauto","MERCEDES-BENZ","GLE-CLASS","20240609","20220406","451","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2555","3260","2655","750","2700","20200512","20210419","Geen verstrekking in Open Data","92788","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"3260","H1GLE",,"e1*2007/46*1885*09","B21JT1","CZAAA57B","0","0.03","300","Nee","Ja",,"Nee","6060","0","0.00","2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-04-06T00:00:00.000","2020-05-12T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L239PJ","Personenauto","MERCEDES-BENZ","GLE-CLASS","20250124","20240126","8446","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2200","2900","2300","750","3500","20181129","20210629","Geen verstrekking in Open Data","137229","Ja","226",,,,,,"5","4",,,,,"200","M1",,,"r. deurstyl","2900","166",,"e1*2007/46*0598*25","A3BFP1","CZAAA50A","0","0.08","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-01-26T00:00:00.000","2018-11-29T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L247RS","Personenauto","MERCEDES-BENZ","GLE-CLASS","20241120","20210827","19921","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2135","3070","2235","750","2700","20191120","20210827","Geen verstrekking in Open Data","114662","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*05","B221T1","CZAAA57B","0","0.09","300","Nee","Ja",,"Nee","5870","0","0.00","2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2021-08-27T00:00:00.000","2019-11-20T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L820GP","Personenauto","MERCEDES-BENZ","E-CLASS","20240605","20211127","1687","sedan","5","GRIJS","Niet geregistreerd","4","1950","1960","2700","2060","750","2100","20190605","20210514","Geen verstrekking in Open Data","72161","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","212",,"e1*2001/116*0501*39","U01IT0","CZAA05GA","0","0.03","294","Nee","Ja",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2021-11-27T00:00:00.000","2019-06-05T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N316JD","Personenauto","MERCEDES-BENZ","GLE-CLASS","20241030","20211025","14010","stationwagen","7","ZWART","Niet geregistreerd","6","2925","2165","3250","2265","750","3500","20191030","20211025","Geen verstrekking in Open Data","121641","Ja","245",,,,,,"5","4",,,,,,"M1",,,,"3250","H1GLE",,"e1*2007/46*1885*02","B223T1","CZAAD7EB","0","0.11","300","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-10-25T00:00:00.000","2019-10-30T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N331ND","Personenauto","MERCEDES-BENZ","E-CLASS","20260125","20221128","3615","coupe","4","GRIJS","Niet geregistreerd","4","1991","1555","2190","1655","750","1800","20180125","20220115","Geen verstrekking in Open Data","79552","Ja","240",,,,,,"2","4",,,,,"186","M1",,,,"2190","R1EC",,"e1*2007/46*1666*00","T334P0","CZAA04A2","1","0.08","287","Nee","Ja",,"Nee","4060",,,"2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2022-11-28T00:00:00.000","2018-01-25T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N715LD","Personenauto","MERCEDES-BENZ","E-CLASS","20241109","20220603","3244","sedan","5","ZWART","Niet geregistreerd","4","1991","1580","2255","1680","750","1900","20151106","20220603","Geen verstrekking in Open Data","62281","Ja","243",,,,,,"4","4",,,,,,"M1",,,,"2255","212",,"e1*2001/116*0501*23","J036P0","NZCCB502","0","0.09","287","Nee","Nee",,"Nee","4255",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-06-03T00:00:00.000","2015-11-06T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211107","2021-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND351X","Personenauto","MERCEDES-BENZ","E-CLASS","20250117","20210115","5050","sedan","5","GRIJS","Niet geregistreerd","4","2143","1660","2345","1760","750","2000","20150831","20161230","Geen verstrekking in Open Data","72262","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2345","212",,"e1*2001/116*0501*23","J00RP0","CZCCB502","0","0.07","287","Nee","Nee",,"Nee","4445","0","0.00","2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2021-01-15T00:00:00.000","2015-08-31T00:00:00.000","2016-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG504D","Personenauto","MERCEDES-BENZ","E-CLASS","20240727","20170117","5365","sedan","5","ZWART","Niet geregistreerd","4","2143","1660","2345","1760","750","2000","20150506","20170117","Geen verstrekking in Open Data","60449","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2345","212",,"e1*2001/116*0501*23","J00RP0","CZCCB502","0","0.07","287","Nee","Nee",,"Nee","4445","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2017-01-17T00:00:00.000","2015-05-06T00:00:00.000","2017-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH252G","Personenauto","MERCEDES-BENZ","E-CLASS","20250305","20180110","4629","sedan","5","GRIJS","Niet geregistreerd","4","2143","1660","2345","1760","750","2000","20150330","20170126","Geen verstrekking in Open Data","58629","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2345","212",,"e1*2001/116*0501*22","J00RP0","CZCCB503","0","0.07","287","Nee","Nee",,"Ja","4445","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2018-01-10T00:00:00.000","2015-03-30T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"