"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SZN7","Personenauto","TESLA","ROADSTER","20240816","20210218",,"cabriolet","2","ZWART","Niet geregistreerd","0",,"1235","1460","1335",,,"20120103","20120103","Geen verstrekking in Open Data","115074","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2021-02-18T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z742RX","Personenauto","TESLA","MODEL Y","20270414",,,"MPV","5","WIT","Niet geregistreerd",,,"1884","2448","1984","750","1600","20230414",,"Geen verstrekking in Open Data","43989","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2448","003",,"e4*2007/46*1293*28","Y6LR","BZB3S5T3","0","0.04","289","Nee","Nee",,"Nee","3948",,,"2024","Geen oordeel","05","Ja","2027-04-14T00:00:00.000",,"2023-04-14T00:00:00.000",,,,,,,,,,,,"162",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KBK1","Personenauto","TESLA","ROADSTER","20240911","20091002",,"cabriolet","2","ROOD","Niet geregistreerd","0",,"1235","1460","1335",,,"20091002","20091002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*00","N/A","N/A","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZX1","Personenauto","TESLA","TESLA ROADSTER","20210830","20221005",,"cabriolet","2","ZWART","Niet geregistreerd","0",,"1335","1460","1435",,,"20110103","20110103","Geen verstrekking in Open Data","135927","Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1460",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-08-30T00:00:00.000","2022-10-05T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB40K","Personenauto","TESLA","Model Y","20261215",,,"MPV","5","WIT","Niet geregistreerd",,,"1972","2532","2072","750","1600","20221215",,"Geen verstrekking in Open Data","69999","Nee","250",,,,,,"5","4",,,,"475","192","M1",,,,"2532","003",,"e4*2007/46*1293*26","Y5LD","PZP4S5T3","0","0.07","289","Nee","Nee",,"Nee","4032",,,"2024","Geen oordeel","05","Ja","2026-12-15T00:00:00.000",,"2022-12-15T00:00:00.000",,,,,,,,,,,,"162",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB48H","Personenauto","TESLA","MODEL 3",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"1736","2200","1836","750","1000",,,"Geen verstrekking in Open Data","42990","Nee","201",,,,,,"4","4",,,,"472","185","M1",,,,"2200","003",,"e4*2007/46*1293*35","H6LR","BQB1S5T1W","0","0.05","288","Nee","Nee",,"Nee","3200",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"144",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB48J","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1892","2456","1992","750","1600",,,"Geen verstrekking in Open Data","44290","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2456","005",,"e4*2018/858*00135*10","Y7CR","PJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3956",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB52H","Personenauto","TESLA","MODEL 3",,,,"sedan","5","ZWART","Niet geregistreerd",,,"1799","2263","1899","750","1000",,,"Geen verstrekking in Open Data","50290","Nee","201",,,,,,"4","4",,,,"472","185","M1",,,,"2263","003",,"e4*2007/46*1293*35","H5LD","BQB1S5T1W","0","0.08","288","Nee","Nee",,"Nee","3263",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"144",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB52J","Personenauto","TESLA","MODEL Y",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1859","2423","1959","750","1600",,,"Geen verstrekking in Open Data","51590","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2423","003",,"e4*2007/46*1293*35","Y5LR","BVB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3923",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB53H","Personenauto","TESLA","MODEL 3",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"1799","2263","1899","750","1000",,,"Geen verstrekking in Open Data","52190","Nee","201",,,,,,"4","4",,,,"472","185","M1",,,,"2263","003",,"e4*2007/46*1293*35","H5LD","BQB1S5T1W","0","0.08","288","Nee","Nee",,"Nee","3263",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"144",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB53J","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1859","2423","1959","750","1600",,,"Geen verstrekking in Open Data","50190","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2423","003",,"e4*2007/46*1293*36","Y5LR","BJB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3923",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB54H","Personenauto","TESLA","MODEL 3",,,,"sedan","5","WIT","Niet geregistreerd",,,"1799","2263","1899","750","1000",,,"Geen verstrekking in Open Data","48990","Nee","201",,,,,,"4","4",,,,"472","185","M1",,,,"2263","003",,"e4*2007/46*1293*35","H5LD","BQB1S5T1W","0","0.08","288","Nee","Nee",,"Nee","3263",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"144",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB54J","Personenauto","TESLA","MODEL Y",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1972","2532","2072","750","1600",,,"Geen verstrekking in Open Data","61940","Nee","250",,,,,,"5","4",,,,"475","192","M1",,,,"2532","003",,"e4*2007/46*1293*36","Y5LD","PJP4S5T3X","0","0.09","289","Nee","Nee",,"Nee","4032",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB56H","Personenauto","TESLA","MODEL 3",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"1799","2263","1899","750","1000",,,"Geen verstrekking in Open Data","52690","Nee","201",,,,,,"4","4",,,,"472","185","M1",,,,"2263","003",,"e4*2007/46*1293*35","H5LD","BQB1S5T1W","0","0.08","288","Nee","Nee",,"Nee","3263",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"144",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB56J","Personenauto","TESLA","MODEL Y",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1954","2518","2054","750","1600",,,"Geen verstrekking in Open Data","55790","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2518","003",,"e4*2007/46*1293*36","Y5LD","BKB3S5T3X","0","0.09","289","Nee","Nee",,"Nee","4018",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB57H","Personenauto","TESLA","MODEL 3",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"1799","2263","1899","750","1000",,,"Geen verstrekking in Open Data","52690","Nee","201",,,,,,"4","4",,,,"472","185","M1",,,,"2263","003",,"e4*2007/46*1293*35","H5LD","BQB1S5T1W","0","0.08","288","Nee","Nee",,"Nee","3263",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"144",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB57J","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1954","2518","2054","750","1600",,,"Geen verstrekking in Open Data","58090","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2518","003",,"e4*2007/46*1293*36","Y5LD","BKB3S5T3X","0","0.09","289","Nee","Nee",,"Nee","4018",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB61J","Personenauto","TESLA","MODEL 3",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"1799","2263","1899","750","1000",,,"Geen verstrekking in Open Data","52690","Nee","201",,,,,,"4","4",,,,"472","185","M1",,,,"2263","003",,"e4*2007/46*1293*35","H5LD","BQB1S5T1W","0","0.08","288","Nee","Nee",,"Nee","3263",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"144",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB62J","Personenauto","TESLA","MODEL 3",,,,"sedan","5","ROOD","Niet geregistreerd",,,"1799","2263","1899","750","1000",,,"Geen verstrekking in Open Data","54040","Nee","201",,,,,,"4","4",,,,"472","185","M1",,,,"2263","003",,"e4*2007/46*1293*35","H5LD","BQB1S5T1W","0","0.08","288","Nee","Nee",,"Nee","3263",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"144",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD17V","Personenauto","TESLA","MODEL Y",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1859","2423","1959","750","1600",,,"Geen verstrekking in Open Data","51590","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2423","003",,"e4*2007/46*1293*35","Y5LR","BVB3S5T3X","0","0.06","289","Nee","Nee",,"Nee","3923",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G582FP","Personenauto","TESLA","MODEL 3","20250916","20240606",,"sedan","5","WIT","Niet geregistreerd",,,"1831","2305","1931",,,"20190916","20190916","Geen verstrekking in Open Data","59900","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*04","E3D","BB1N","0","0.03","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-16T00:00:00.000","2024-06-06T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G794FS","Personenauto","TESLA","MODEL 3","20250918","20240606",,"sedan","5","GRIJS","Niet geregistreerd",,,"1584","2060","1684",,,"20190918","20190918","Geen verstrekking in Open Data","48850","Nee","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*04","E1R","BB1N","0","0.06","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-18T00:00:00.000","2024-06-06T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G795BH","Personenauto","TESLA","MODEL 3","20250826","20240606",,"sedan","5","BLAUW","Niet geregistreerd",,,"1584","2060","1684",,,"20190826","20190826","Geen verstrekking in Open Data","48850","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*03","E1R","BB1N","0","0.06","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-26T00:00:00.000","2024-06-06T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF03V","Personenauto","TESLA","MODEL Y",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1884","2448","1984","750","1600",,,"Geen verstrekking in Open Data","44290","Nee","217",,,,,,"5","4",,,,"475","192","M1",,,,"2448","003",,"e4*2007/46*1293*34","Y6LR","BZB3S5T3X","0","0.04","289","Nee","Nee",,"Nee","3948",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"162",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ859X","Personenauto","TESLA","MODEL S","20241025","20240606",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2216","2720","2316",,,"20180822","20180822","Geen verstrekking in Open Data","160850","Ja",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2720","002",,"e4*2007/46*0667*20","100D","P19B5N","1","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-06-06T00:00:00.000","2018-08-22T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP559L","Personenauto","TESLA","MODEL S","20241217","20240606",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2083","2600","2183",,,"20181217","20181217","Geen verstrekking in Open Data","92450","Ja",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B19B5N","1","0.04","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2024-06-06T00:00:00.000","2018-12-17T00:00:00.000","2018-12-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PXS6","Personenauto","TESLA","ROADSTER","20250301","20221231",,"cabriolet","2","GRIJS","Niet geregistreerd","0",,"1235","1460","1335",,,"20110411","20110411","Geen verstrekking in Open Data","120428","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-12-31T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZKK4","Personenauto","TESLA","ROADSTER","20241212","20121212",,"cabriolet","2","WIT","Niet geregistreerd",,,"1235","1460","1335",,,"20121212","20121212","Geen verstrekking in Open Data","112375","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NVF5","Personenauto","TESLA","TESLA ROADSTER","20250103","20110103",,"cabriolet","2","ROOD","Niet geregistreerd","0",,"1235","1460","1335",,,"20110103","20110103","Geen verstrekking in Open Data","99960","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1460",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PXS3","Personenauto","TESLA","ROADSTER","20150411","20160523",,"cabriolet","2","ZWART","Niet geregistreerd","0",,"1235","1460","1335",,,"20110411","20110411","Geen verstrekking in Open Data","132000","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","02 ROADSTER SPORT","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja","2015-04-11T00:00:00.000","2016-05-23T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"