"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VLNP","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20190623","20090130",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020","750",,"19920827","19991202","Geen verstrekking in Open Data",,"Nee",,"530",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-06-23T00:00:00.000","2009-01-30T00:00:00.000","1992-08-27T00:00:00.000","1999-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHGR","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20161230","20180508",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1950","2510","2050",,,"19940520","19990604","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"193","N1",,,"op r. balk v. vooras r. motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2016-12-30T00:00:00.000","2018-05-08T00:00:00.000","1994-05-20T00:00:00.000","1999-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VGDG","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20110827","20080508",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020","750",,"19900820","19990223","Geen verstrekking in Open Data",,"Nee",,"530",,"2940",,,,"4",,,,,"194","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee","5390",,,"2010","Geen oordeel","05","Ja","2011-08-27T00:00:00.000","2008-05-08T00:00:00.000","1990-08-20T00:00:00.000","1999-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VHLJ","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20201219","20070906",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2510","2020","750",,"19960207","19990527","Geen verstrekking in Open Data",,"Nee",,"590",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. balk boven vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-12-19T00:00:00.000","2007-09-06T00:00:00.000","1996-02-07T00:00:00.000","1999-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VJJV","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20190709","20150807",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1960","2510","2060","750",,"19950119","20060203","Geen verstrekking in Open Data",,"Nee",,"550",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-07-09T00:00:00.000","2015-08-07T00:00:00.000","1995-01-19T00:00:00.000","2006-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VHJP","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20180921","20160722",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","2450","2000","750",,"19900223","19990525","Geen verstrekking in Open Data",,"Nee",,"550",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-09-21T00:00:00.000","2016-07-22T00:00:00.000","1990-02-23T00:00:00.000","1999-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VDRX","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20110319","20230916",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1910","2450","2010",,,"19920914","19981109","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2011-03-19T00:00:00.000","2023-09-16T00:00:00.000","1992-09-14T00:00:00.000","1998-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VSTJ","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20160416","20170116",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020","750",,"19931004","20001107","Geen verstrekking in Open Data",,"Ja",,"530",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-04-16T00:00:00.000","2017-01-16T00:00:00.000","1993-10-04T00:00:00.000","2000-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VDHP","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20240428","20150407",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","2510","2000",,,"19971229","19981013","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,"419",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2015-04-07T00:00:00.000","1997-12-29T00:00:00.000","1998-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDGT55","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20240617","20070619",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1820","2450","1920","750",,"19940916","19940916","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"194","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-06-17T00:00:00.000","2007-06-19T00:00:00.000","1994-09-16T00:00:00.000","1994-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDPG25","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20260104","20040107",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020",,,"19930816","19941007","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"180","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2026-01-04T00:00:00.000","2004-01-07T00:00:00.000","1993-08-16T00:00:00.000","1994-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJN34","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20241207","20231110",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1890","2510","1990",,,"19960315","19960315","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,"427",,,"180","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-11-10T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJZ22","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20250707","20230626",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1790","2450","1890",,,"19910618","19960314","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-07T00:00:00.000","2023-06-26T00:00:00.000","1991-06-18T00:00:00.000","1996-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJRR79","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20240415","20200224",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","1900","2510","2000","750",,"19960307","19970129","Geen verstrekking in Open Data",,"Nee",,"610",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 110 cm v. achteras","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee","6010",,,"2023","Geen oordeel","05","Ja","2024-04-15T00:00:00.000","2020-02-24T00:00:00.000","1996-03-07T00:00:00.000","1997-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL89YV","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20150127","20141115",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1790","2450","1890","750",,"19920121","19920121","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2015-01-27T00:00:00.000","2014-11-15T00:00:00.000","1992-01-21T00:00:00.000","1992-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTD49","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20250403","20080429",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"1950","2510","2050","750",,"19970114","19970114","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,,"4",,"437",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee","6010",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2008-04-29T00:00:00.000","1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPGJ51","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20240228","20200217",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","2510","2000","750",,"19970124","19970124","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-02-28T00:00:00.000","2020-02-17T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR61VS","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20081109","20050214",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1830","2450","1930",,,"19920801","19920801","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,"426",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-11-09T00:00:00.000","2005-02-14T00:00:00.000","1992-08-01T00:00:00.000","1992-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR79SZ","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20240226","20220124",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1830","940","1930",,,"19910630","19920702","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"437",,,"192","N1",,,"op r. balk v. vooras","940",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-26T00:00:00.000","2022-01-24T00:00:00.000","1991-06-30T00:00:00.000","1992-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRFL51","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20220914","20220928",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1886","2450","1986",,,"19940630","19970408","Geen verstrekking in Open Data",,"Ja",,"564",,,,,,"4",,,,,"190","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-14T00:00:00.000","2022-09-28T00:00:00.000","1994-06-30T00:00:00.000","1997-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRRZ50","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20231104","20080611",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2510","1960",,,"19970415","19970415","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-11-04T00:00:00.000","2008-06-11T00:00:00.000","1997-04-15T00:00:00.000","1997-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRVV75","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20241017","20180908",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","2510","2000",,,"19970528","19970528","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,"437",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-17T00:00:00.000","2018-09-08T00:00:00.000","1997-05-28T00:00:00.000","1997-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS07BR","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20131129","20130628",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1980","2450","2080",,,"19910630","19920813","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,"440",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-11-29T00:00:00.000","2013-06-28T00:00:00.000","1991-06-30T00:00:00.000","1992-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS94YV","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20140301","20240311",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020",,,"19910630","19921117","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,"436",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2014-03-01T00:00:00.000","2024-03-11T00:00:00.000","1991-06-30T00:00:00.000","1992-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSFZ89","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20251107","20120611",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020",,,"19931029","19970908","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,"430",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-07T00:00:00.000","2012-06-11T00:00:00.000","1993-10-29T00:00:00.000","1997-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSGB12","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20240912","20020528",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2510","1960",,,"19970623","19970623","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk by achteras","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2002-05-28T00:00:00.000","1997-06-23T00:00:00.000","1997-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSGB13","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20241118","19970710",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1880","2510","1980",,,"19970710","19970710","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,"427",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","1997-07-10T00:00:00.000","1997-07-10T00:00:00.000","1997-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSTD62","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20101103","20110510",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020",,,"19930922","19971024","Geen verstrekking in Open Data",,"Nee",,"530",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 110 cm a. vooras","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-11-03T00:00:00.000","2011-05-10T00:00:00.000","1993-09-22T00:00:00.000","1997-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"