"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NFK5","Personenauto","NISSAN","X-TRAIL","20221120",,"16426","stationwagen","5","BLAUW","Niet geregistreerd","4","2488","1630","2155","1730",,,"20091120","20100818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2155",,,,,,,"0.08","264","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-20T00:00:00.000",,"2009-11-20T00:00:00.000","2010-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZZ9","Personenauto","NISSAN","NISSAN X-TRAIL","20230709",,"15652","MPV","5","ZWART","Niet geregistreerd","4","1995","1612","2170","1712","750","1350","20081014","20081014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2170","T31",,"e1*2001/116*0432*01","D","D03","0","0.06","263","Ja","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLXN","Personenauto","NISSAN","NISSAN X-TRAIL","20220625",,"6899","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1390","2000","1490","745","1500","20020610","20020610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*00","A","A01","0","0.07","263","Ja","Nee",,"Nee","3500","0",,"2022","Logisch","00","Nee","2022-06-25T00:00:00.000",,"2002-06-10T00:00:00.000","2002-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLZX","Personenauto","NISSAN","NISSAN X-TRAIL","20240621","20240129","7657","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1390","2000","1490","745","1500","20020606","20020606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*00","A","A01","0","0.07","263","Ja","Nee",,"Nee","3500","0",,"2024","Logisch","00","Nee","2024-06-21T00:00:00.000","2024-01-29T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSZZ","Personenauto","NISSAN","NISSAN X-TRAIL","20241116",,"7688","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1390","2000","1490","745","1500","20030513","20030513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*02","A","A01","0","0.07","263","Ja","Nee",,"Nee","3500","0",,"2024","Logisch","00","Nee","2024-11-16T00:00:00.000",,"2003-05-13T00:00:00.000","2003-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTXJ","Personenauto","NISSAN","NISSAN X-TRAIL","20220617",,"6310","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1345","2000","1445","722","1500","20050920","20050920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*08","J","J01","0","0.07","263","Ja","Nee",,"Nee","3500","0",,"2022","Logisch","00","Nee","2022-06-17T00:00:00.000",,"2005-09-20T00:00:00.000","2005-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXLX","Personenauto","NISSAN","NISSAN X-TRAIL","20241101","20240409","6310","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1345","2000","1445","722","1500","20051013","20051013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*08","J","J01","0","0.07","263","Ja","Nee",,"Nee","3500","0",,"2024","Logisch","00","Nee","2024-11-01T00:00:00.000","2024-04-09T00:00:00.000","2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLJJ","Personenauto","NISSAN","NISSAN X-TRAIL","20230228",,"11132","stationwagen","5","GRIJS","Niet geregistreerd","4","2184","1505","2050","1605","750","2000","20060221","20060221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*98/14*0166*09","E","E02","0","0.06","263","Ja","Nee",,"Nee","4050","0",,"2022","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2006-02-21T00:00:00.000","2006-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJJJ","Personenauto","NISSAN","NISSAN X-TRAIL","20231104",,"7838","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1415","2000","1515","750","1500","20060928","20060928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*09","A","A01","0","0.07","263","Ja","Nee",,"Nee","3500","0",,"2022","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJZZ","Personenauto","NISSAN","NISSAN X-TRAIL","20221231",,"11094","MPV","5","GRIJS","Niet geregistreerd","4","1995","1600","2170","1700","750","2000","20080310","20080310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2170","T31",,"e1*2001/116*0432*01","D","D01","0","0.06","263","Ja","Nee",,"Nee","4170","0","0.00","2023","Logisch","00","Nee","2022-12-31T00:00:00.000",,"2008-03-10T00:00:00.000","2008-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVN2","Personenauto","NISSAN","NISSAN X-TRAIL","20230405",,"9770","MPV","5","GRIJS","Niet geregistreerd","4","1997","1489","2050","1589","750","1300","20090403","20090403","Geen verstrekking in Open Data","41494","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*01","A","A02","0","0.07","263","Ja","Nee",,"Nee","3350","0","0.00","2022","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JZNK","Personenauto","NISSAN","NISSAN X-TRAIL","20220821",,"7784","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1390","2000","1490","745","1500","20030514","20030514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*01","A","A01","0","0.07","263","Ja","Nee",,"Nee","3500","0",,"2023","Logisch","00","Nee","2022-08-21T00:00:00.000",,"2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSZZ","Personenauto","NISSAN","NISSAN X-TRAIL","20230707",,"7288","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1390","2000","1490","745","1500","20030514","20030514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*03","A","A01","0","0.07","263","Ja","Nee",,"Nee","3500","0",,"2022","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJPG","Personenauto","NISSAN","NISSAN X-TRAIL","20230312",,"10429","stationwagen","5","GRIJS","Niet geregistreerd","4","2184","1515","2050","1615","750","2000","20040716","20040716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*98/14*0166*05","E","E01","0","0.06","263","Ja","Nee",,"Nee","4050","0",,"2022","Logisch","00","Nee","2023-03-12T00:00:00.000",,"2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKLN","Personenauto","NISSAN","NISSAN X-TRAIL","20231018",,"7315","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1405","2000","1505","750","1500","20040730","20040730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*06","A","A01","0","0.07","263","Ja","Nee",,"Nee","3500","0",,"2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PNSL","Personenauto","NISSAN","NISSAN X-TRAIL","20231006",,"9467","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1465","2000","1565","750","1350","20040920","20040920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*06","G","G02","0","0.08","263","Ja","Ja",,"Nee","3350","0",,"2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2004-09-20T00:00:00.000","2004-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PSVX","Personenauto","NISSAN","NISSAN X-TRAIL","20230410",,"8835","stationwagen","5","BLAUW","Niet geregistreerd","4","2488","1435","2000","1535","750","2000","20030121","20041231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*02","G","G01","0","0.08","263","Ja","Nee",,"Nee","4000","0",,"2023","Geen oordeel","07","Nee","2023-04-10T00:00:00.000",,"2003-01-21T00:00:00.000","2004-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPXG","Personenauto","NISSAN","NISSAN X-TRAIL","20230304",,"6310","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1345","2000","1445","722","1500","20050713","20050713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*08","J","J01","0","0.07","263","Ja","Nee",,"Nee","3500","0",,"2023","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2005-07-13T00:00:00.000","2005-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXVD","Personenauto","NISSAN","NISSAN X-TRAIL","20231118",,"6476","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1355","2000","1455","727","1500","20060628","20060628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*09","J","J01","0","0.07","263","Ja","Nee",,"Nee","3500","0",,"2023","Onlogisch","04","Nee","2023-11-18T00:00:00.000",,"2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZNB","Personenauto","NISSAN","NISSAN X-TRAIL","20221108",,"6662","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1355","2000","1455","727","1500","20060622","20060622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*09","J","J01","0","0.07","263","Ja","Nee",,"Nee","3500","0",,"2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGHV","Personenauto","NISSAN","NISSAN X-TRAIL","20231219",,"6746","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1355","2000","1455","727","1500","20060918","20060918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*09","J","J01","0","0.07","263","Ja","Nee",,"Nee","3500","0",,"2024","Logisch","00","Nee","2023-12-19T00:00:00.000",,"2006-09-18T00:00:00.000","2006-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TRJG","Personenauto","NISSAN","NISSAN X-TRAIL","20240926","20240424","7689","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1355","2000","1455","727","1500","20070108","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*09","J","J01","0","0.07","263","Ja","Nee",,"Nee","3500","0",,"2024","Logisch","00","Nee","2024-09-26T00:00:00.000","2024-04-24T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKFB","Personenauto","NISSAN","NISSAN X-TRAIL","20230303",,"10136","MPV","5","ZWART","Niet geregistreerd","4","1995","1600","2170","1700","750","2000","20080303","20080303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2170","T31",,"e1*2001/116*0432*01","D","D01","0","0.06","263","Ja","Nee",,"Nee","4170","0","0.00","2023","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2008-03-03T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVRB","Bedrijfsauto","NISSAN","NISSAN X-TRAIL",,,"9838","gesloten opbouw","5","N.v.t.","N.v.t.","4","2184","1580","2050","1680","750",,"20051219","20051219","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,,"4",,,,,"177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,,"0.06","262","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"2005-12-19T00:00:00.000","2005-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HTS6","Personenauto","NISSAN","NISSAN X-TRAIL","20221209",,"8098","MPV","5","GRIJS","Niet geregistreerd","4","1997","1457","2050","1557","750","1500","20090307","20090307","Geen verstrekking in Open Data","32543","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. tegen schutbord onder motorkap","2050","T31",,"e1*2001/116*0432*01","A","A01","0","0.07","263","Ja","Nee",,"Nee","3550","0","0.00","2022","Logisch","00","Nee","2022-12-09T00:00:00.000",,"2009-03-07T00:00:00.000","2009-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NNXS","Personenauto","NISSAN","NISSAN X-TRAIL","20230323",,"10800","stationwagen","5","ZWART","Niet geregistreerd","4","2184","1515","2050","1615","750","2000","20040223","20040223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*98/14*0166*05","E","E01","0","0.06","263","Ja","Nee",,"Nee","4050","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2004-02-23T00:00:00.000","2004-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NSJX","Personenauto","NISSAN","NISSAN X-TRAIL","20240507",,"11016","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1465","2000","1565","750","1350","20040203","20040203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0166*05","G","G02","0","0.08","263","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2024-05-07T00:00:00.000",,"2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"