"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BGG5","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD 4X4","20240804","20151001",,"opleggertrekker","5","N.v.t.","N.v.t.","8","6604","3283","4536","3383",,,"20150804","20150804","Geen verstrekking in Open Data",,"Ja",,,"5765",,,,,"4",,"491",,"608","204","N2",,,"r. balk","4536",,,,,,,"0.09","391","Nee","Nee",,"Nee","9184",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2015-10-01T00:00:00.000","2015-08-04T00:00:00.000","2015-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VZVH","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD","20241013","20231213",,"open wagen",,"N.v.t.","N.v.t.","8",,"2970","3500","3070","500",,"20011205","20011205","Geen verstrekking in Open Data",,"Ja",,"530",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.07","390","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-12-13T00:00:00.000","2001-12-05T00:00:00.000","2001-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BDP4","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD","20250218","20140217",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","6599","2690","4173","2790","750",,"20100216","20100216","Geen verstrekking in Open Data",,"Ja",,"1483",,"3500","3500",,,"4",,"647",,"650","200","N2",,,"r. balk a. vooras","4173",,,,,,,"0.10","401","Nee","Ja",,"Nee","7673",,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2014-02-17T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VXG1","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD","20240629","20081030","14777","open wagen","5","N.v.t.","N.v.t.","8","5965","2744","3500","2844","750",,"20080925","20081022","Geen verstrekking in Open Data",,"Ja",,"756",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.10","390","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2008-10-30T00:00:00.000","2008-09-25T00:00:00.000","2008-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPJ90","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD","20240624","20220428","15741","opleggertrekker","5","N.v.t.","N.v.t.","8","6601","2695","3500","2795","750",,"20110624","20110624","Geen verstrekking in Open Data","64566","Ja",,,"5500",,,,,"4",,,,,"200","N2",,,"onder r. balk","4536",,,,,,,"0.10","391","Nee","Ja",,"Nee","9000",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2022-04-28T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZ21N","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD","20241108","20230628","15568","opleggertrekker","5","N.v.t.","N.v.t.","8","6604","2785","3500","2885","750",,"20160527","20191007","Geen verstrekking in Open Data","64660","Ja",,,"3500","3500","3500",,,"4",,,,,"204","N1",,,"r. balk onder","3500",,,,,,,"0.10","391","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-06-28T00:00:00.000","2016-05-27T00:00:00.000","2019-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ570Z","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD LT","20250130","20140825","16418","open laadvloer","5","N.v.t.","N.v.t.","8","6604","3366","3500","3466","750",,"20140129","20140804","Geen verstrekking in Open Data","68239","Ja",,"134",,"3500","3500",,,"4",,,,,"203","N2",,,"onder r. balk","4536",,,,,,,"0.09","393","Nee","Nee",,"Nee","8536",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2014-08-25T00:00:00.000","2014-01-29T00:00:00.000","2014-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK300G","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD","20240926","20140905","11842","pick-up truck","5","N.v.t.","N.v.t.","8","6601","2859","3500","2959","750",,"20140905","20140905","Geen verstrekking in Open Data","48974","Ja",,"641",,"3500","3500",,,"4",,,,,"204","N2",,,"r. balk","4536",,,,,,,"0.10","390","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLD08N","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO 2500 HD","20250112","20221222",,"open laadvloer","5","N.v.t.","N.v.t.","8","5967","2705","3500","2805","450",,"20050401","20210920","Geen verstrekking in Open Data",,"Ja","180","795",,"2000","2000",,"4","4",,,,,"202","N1",,,"r. balk a. vooras","3500","C25943","G3 gasinstallatie",,,,,"0.08","425","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-12-22T00:00:00.000","2005-04-01T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP977Z","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD","20250527","20200618","8503","pick-up truck","2","N.v.t.","N.v.t.","8","6601","2627","3500","2727","750",,"20080701","20150904","Geen verstrekking in Open Data",,"Ja",,"873",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.10","339","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2020-06-18T00:00:00.000","2008-07-01T00:00:00.000","2015-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG581B","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD","20250528","20221108","13270","pick-up truck","3","N.v.t.","N.v.t.","8","6604","2604","3500","2704","750",,"20120701","20131025","Geen verstrekking in Open Data","54296","Ja",,"896",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk onder","3500",,,,,,,"0.11","341","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2022-11-08T00:00:00.000","2012-07-01T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
