"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JJL2","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20230520","20190521","8205","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990810","20090604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","13","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2022","Geen oordeel","05","Ja","2023-05-20T00:00:00.000","2019-05-21T00:00:00.000","1999-08-10T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXX4","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240608","20160922","9205","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20030131","20140430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1630",,,,,,,"0.08","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2016-09-22T00:00:00.000","2003-01-31T00:00:00.000","2014-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DBGL","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240626","20220414","8814","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","12","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2022-04-14T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVDR","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240731","20141230","11260","cabriolet","2","GEEL","Niet geregistreerd","6","2959","1395","1680","1495","500","1000","20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0006*05","S1000","18","1","0.09","254","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2014-12-30T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRGG","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20250516","20210424","9662","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20010214","20010214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*06","S2C00","34","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-04-24T00:00:00.000","2001-02-14T00:00:00.000","2001-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXKG","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20220107","20210215","10945","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1380","1665","1480","500","1000","20030616","20030616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,"e3*98/14*0006*09","SXA00","37","0","0.08","254","Nee","Nee",,"Nee","2665","0",,"2021","Geen oordeel","07","Ja","2022-01-07T00:00:00.000","2021-02-15T00:00:00.000","2003-06-16T00:00:00.000","2003-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DBGL","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20231012","20220728","9160","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990618","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","12","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2022","Geen oordeel","07","Ja","2023-10-12T00:00:00.000","2022-07-28T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGDG","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240823","20230526","11563","cabriolet","2","BLAUW","Niet geregistreerd","6","2959","1395","1680","1495","500","1000","20000523","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0006*05","S1000","18","1","0.09","254","Nee","Nee",,"Nee","2680","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-05-26T00:00:00.000","2000-05-23T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HHB4","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20200524","20140430","8432","cabriolet","2","BLAUW","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20000401","20081114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","12","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2019","Geen oordeel","05","Ja","2020-05-24T00:00:00.000","2014-04-30T00:00:00.000","2000-04-01T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HXG5","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20250415","20220917","8227","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990617","20090312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","13","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-09-17T00:00:00.000","1999-06-17T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFFG","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20220717","20120228","10334","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20020228","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*07","S2C00","34B","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2021","Logisch","00","Ja","2022-07-17T00:00:00.000","2012-02-28T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JRJJ","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20250206","20160930","13058","cabriolet","2","ZWART","Niet geregistreerd","6","2959","1390","1675","1490","500","1000","20020710","20020710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e3*95/54*0006*07","S1B00","32B","1","0.11","254","Nee","Nee",,"Nee","2675","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2016-09-30T00:00:00.000","2002-07-10T00:00:00.000","2002-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NBPP","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240928","20230919","8760","cabriolet","2","BLAUW","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20030725","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*98/14*0006*08","S2C00","34C","0","0.08","254","Nee","Nee",,"Nee","2630","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-09-19T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PTDP","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240621","20120630","9471","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1380","1665","1480","500","1000","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,"e3*98/14*0006*10","SXA00","37B","0","0.08","254","Nee","Nee",,"Nee","2665","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2012-06-30T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSGT","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240717","20230630","10389","cabriolet","2","GROEN","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20020703","20070906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*07","S2C00","34B","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-06-30T00:00:00.000","2002-07-03T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGGX","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20250511","20140411","12580","cabriolet","2","ZWART","Niet geregistreerd","6","2959","1390","1675","1490","500","1000","20020531","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e3*95/54*0006*07","S1B00","32B","1","0.11","254","Nee","Nee",,"Nee","2675","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2014-04-11T00:00:00.000","2002-05-31T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DBDV","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240816","19990617","8770","cabriolet","2","ZWART","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","19990617","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*04","S2B00","12","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2023","Geen oordeel","07","Ja","2024-08-16T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JDRG","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240908","20181125","10334","cabriolet","2","GROEN","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20020221","20020221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*07","S2C00","34B","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2018-11-25T00:00:00.000","2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JFFG","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20250423","20190615","9708","cabriolet","2","BLAUW","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*07","S2C00","34B","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2019-06-15T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NXNK","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20241109","20040422","11576","cabriolet","2","GEEL","Niet geregistreerd","6","2959","1390","1675","1490","500","1000","20010130","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e3*95/54*0006*06","S1B00","32","1","0.11","254","Nee","Nee",,"Nee","2675","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2004-04-22T00:00:00.000","2001-01-30T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJRL","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240731","20090410","9614","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1380","1665","1480","500","1000","20040716","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,"e3*98/14*0006*09","SXA00","37","0","0.08","254","Nee","Nee",,"Nee","2665","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2009-04-10T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PNRG","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20250411","20230331","11346","cabriolet","2","BLAUW","Niet geregistreerd","4","1970","1380","1665","1480","500","1000","20040916","20040916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,"e3*98/14*0006*09","SXA00","37","0","0.08","254","Nee","Nee",,"Nee","2665","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-03-31T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GFX9","Personenauto","ALFA ROMEO","( ALFA ROMEO SPIDER )","20240723","20090609","7529","cabriolet","2","ZWART","Niet geregistreerd","4","1747","1325","1610","1425","500","1000","19980629","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e3*95/54*0006*04","S3000","17","1","0.07","254","Nee","Nee",,"Nee","2610","0",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2009-06-09T00:00:00.000","1998-06-29T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GZB4","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20240506","20230501","1107","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20020307","20081216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*07","S2C00","34B","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2023","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2023-05-01T00:00:00.000","2002-03-07T00:00:00.000","2008-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HTXD","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20250609","20211018","9726","cabriolet","2","GRIJS","Niet geregistreerd","4","1970","1345","1630","1445","500","1000","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e3*95/54*0006*06","S2C00","34","1","0.08","254","Nee","Nee",,"Nee","2630","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2021-10-18T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JFFG","Personenauto","ALFA ROMEO","ALFA ROMEO SPIDER","20250428","20051125","12610","cabriolet","2","GRIJS","Niet geregistreerd","6","2959","1390","1675","1490","500","1000","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e3*95/54*0006*07","S1B00","32B","1","0.11","254","Nee","Nee",,"Nee","2675","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2005-11-25T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"