"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07NHB7","Personenauto","JOINT","J 146","20240614","20220622","7469","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2533","3400","2633","750","1000","20050311","20100907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3400",,,"e13*2001/116*0115*04","S","MJ146ECB02","0","0.03","320","Nee","Nee",,"Nee","4400","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-06-22T00:00:00.000","2005-03-11T00:00:00.000","2010-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RGKZ","Personenauto","JOINT","J 146","20240912","20180508","6543","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2463","3000","2563","750","1000","20050322","20050322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e13*2001/116*0115*04","A","MJ146DCB02","0","0.02","320","Nee","Nee",,"Nee","4000","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-05-08T00:00:00.000","2005-03-22T00:00:00.000","2005-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KVH6","Personenauto","JOINT","146","20250508","20200423","7066","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2533","3400","2633","750","1000","20060602","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3400",,,"e13*2001/116*0115*06","SM","J146ECB12","0","0.03","320","Nee","Nee",,"Nee","4400","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2020-04-23T00:00:00.000","2006-06-02T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SRKK","Personenauto","JOINT","J 146","20250702","20070823","6929","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2533","3400","2633","750","1000","20060413","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3400",,,"e13*2001/116*0115*04","S","MJ146ECB02","0","0.03","320","Nee","Nee",,"Nee","4400","0",,"2024","Logisch","00","Ja","2025-07-02T00:00:00.000","2007-08-23T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KFV5","Personenauto","JOINT","146","20240908","20140515","7248","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2463","3000","2563","750","1000","20060321","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3000",,,"e13*2001/116*0115*06","AM","J146DCB02","0","0.02","320","Nee","Nee",,"Nee","4000","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2014-05-15T00:00:00.000","2006-03-21T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LGP8","Personenauto","JOINT","J 146","20241023","20231031","7479","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2463","3000","2563","750","1000","20050715","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3000",,,"e13*2001/116*0115*04","A","MJ146DCB02","0","0.02","320","Nee","Nee",,"Nee","4000","0",,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-10-31T00:00:00.000","2005-07-15T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TJS8","Personenauto","JOINT","J 146","20241105","20191109","7183","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2463","3000","2563","750","1000","20050323","20120217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3000",,,"e13*2001/116*0115*04","A","MJ146DCB02","0","0.02","320","Nee","Nee",,"Nee","4000","0",,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2019-11-09T00:00:00.000","2005-03-23T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SZVH","Personenauto","JOINT","146","20241207","20181215","6497","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2533","3400","2633","750","1000","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3400",,,"e13*2001/116*0115*06","SM","J146ECB12","0","0.03","320","Nee","Nee",,"Nee","4400","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-12-15T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NGP6","Personenauto","JOINT","146","20240908","20110809","8453","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2533","3400","2633","750","1000","20060302","20100914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3400",,,"e13*2001/116*0115*06","SM","J146ECB02","0","0.03","320","Nee","Nee",,"Nee","4400","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2011-08-09T00:00:00.000","2006-03-02T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLD11","Personenauto","JOINT","J146","20250102","20150117","7183","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2463","3200","2563","750","1000","20051229","20150117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3200",,,,,,,"0.02","320","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2015-01-17T00:00:00.000","2005-12-29T00:00:00.000","2015-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SZBV","Personenauto","JOINT","146","20250316","20210410","6929","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2533","3400","2633","750","1000","20060622","20060622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3400",,,"e13*2001/116*0115*06","SM","J146ECB12","0","0.03","320","Nee","Nee",,"Nee","4400","0",,"2024","Geen oordeel","07","Ja","2025-03-16T00:00:00.000","2021-04-10T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TGLJ","Personenauto","JOINT","J 146","20240810","20181206","6735","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2533","3400","2633","750","1000","20060909","20060909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3400",,,"e13*2001/116*0115*04","P","MJ146ECB02","0","0.04","320","Nee","Nee",,"Nee","4400","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2018-12-06T00:00:00.000","2006-09-09T00:00:00.000","2006-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RPGP","Personenauto","JOINT","J 146","20250604","20240213","5887","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2463","3000","2563","750","1000","20050628","20050628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3000",,,"e13*2001/116*0115*04","A","MJ146DCB02","0","0.02","320","Nee","Nee",,"Nee","4000","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2024-02-13T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RDZN","Personenauto","JOINT","J 146","20250314","20180911","5887","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2463","3000","2563","750","1000","20050314","20050314","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3000",,,"e13*2001/116*0115*04","A","MJ146DCB02","0","0.02","320","Nee","Nee",,"Nee","4000","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2018-09-11T00:00:00.000","2005-03-14T00:00:00.000","2005-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RDZN","Personenauto","JOINT","J 146","20240820","20230819","5887","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2463","3000","2563","750","1000","20050314","20050314","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3000",,,"e13*2001/116*0115*04","A","MJ146DCB02","0","0.02","320","Nee","Ja",,"Nee","4000","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2023-08-19T00:00:00.000","2005-03-14T00:00:00.000","2005-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XZF5","Personenauto","JOINT","146","20240520","20220429","8453","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2533","3400","2633","750","1000","20060515","20121020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3400",,,"e13*2001/116*0115*06","SM","J146ECB12","0","0.03","320","Nee","Nee",,"Nee","4400","0",,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2022-04-29T00:00:00.000","2006-05-15T00:00:00.000","2012-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZLNL","Personenauto","JOINT","J 146","20250506","20210803","8777","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2533","3400","2633","750","1000","20050304","20080327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3400",,,"e13*2001/116*0115*04","S","MJ146ECB02","0","0.03","320","Nee","Nee",,"Nee","4400","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2021-08-03T00:00:00.000","2005-03-04T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SZGB","Personenauto","JOINT","J 146","20240530","20230605","8647","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2533","3400","2633","750","1000","20050608","20060608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e13*2001/116*0115*05","S","MJ146ECB02","0","0.03","320","Nee","Nee",,"Nee","4400","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2023-06-05T00:00:00.000","2005-06-08T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZKTZ","Personenauto","JOINT","J 146","20250319","20080425","8028","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2463","3000","2563","750","1000","20050615","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3000",,,"e13*2001/116*0115*04","A","MJ146DCB02","0","0.02","320","Nee","Nee",,"Nee","4000","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2008-04-25T00:00:00.000","2005-06-15T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LHJ2","Personenauto","JOINT","146","20250422","20230929","6759","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2463","3000","2563","750","1000","20060701","20100416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3000",,,"e13*2001/116*0115*06","AM","J146DCB02","0","0.02","320","Nee","Nee",,"Nee","4000","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2023-09-29T00:00:00.000","2006-07-01T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JXJ7","Personenauto","JOINT","146","20240908","20240112","9000","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2463","3000","2563","750","1600","20060708","20090915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3000",,,"e13*2001/116*0115*06","AM","J146DCB02","0","0.02","320","Nee","Nee",,"Nee","4000","0",,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2024-01-12T00:00:00.000","2006-07-08T00:00:00.000","2009-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NDJ8","Personenauto","JOINT","J 146","20241004","20211125","6759","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2463","3000","2563","750","1000","20060418","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm v. voorzitting","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-11-25T00:00:00.000","2006-04-18T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RJRJ","Personenauto","JOINT","J 146","20250621","20150515","8649","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2533","3400","2633","750","1000","20050420","20050420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*2001/116*0115*04","S","MJ146ECB02","0","0.03","320","Nee","Nee",,"Nee","4400","0",,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2015-05-15T00:00:00.000","2005-04-20T00:00:00.000","2005-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLB15","Personenauto","JOINT","146","20250521","20150515","8216","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2533","3400","2633","750","1000","20070927","20130601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3400",,,"e13*2001/116*0115*06","SM","J146ECB12","0","0.03","320","Nee","Nee",,"Nee","4400","0",,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2015-05-15T00:00:00.000","2007-09-27T00:00:00.000","2013-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG851Z","Personenauto","JOINT","J 146","20240609","20150527","7066","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2463","3000","2563","750","1000","20060616","20150527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2015-05-27T00:00:00.000","2006-06-16T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN611P","Personenauto","JOINT","J 146","20250516","20150711","6606","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2533","3400","2633","750","1000","20050517","20150711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by voorzitting","3400",,,"e13*2001/116*0115*04","S","MJ146ECB02","0","0.03","320","Nee","Nee",,"Nee","4400","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2015-07-11T00:00:00.000","2005-05-17T00:00:00.000","2015-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"