"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZNS59","Personenauto","MAZDA","MAZDA2","20240827","20190828","2254","hatchback","5","PAARS","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150206","20150206","Geen verstrekking in Open Data","17585","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. frame a. vooras","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2019-08-28T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNS60","Personenauto","MAZDA","MAZDA2","20250206","20151012","2254","hatchback","5","WIT","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150206","20150206","Geen verstrekking in Open Data","19584","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. frame a. vooras","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2015-10-12T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSF03","Personenauto","MAZDA","MAZDA2","20240925","20170105","2823","hatchback","5","GRIJS","Niet geregistreerd","4","1496","975","1535","1075","530","900","20150309","20150309","Geen verstrekking in Open Data","21585","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1535","DJ1",,"e1*2007/46*1335*01","6H5","A1W0","0","0.06","257","Nee","Nee",,"Nee","2435","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2017-01-05T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSF04","Personenauto","MAZDA","MAZDA2","20250216","20220504","2254","hatchback","5","WIT","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150309","20150309","Geen verstrekking in Open Data","19584","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-05-04T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSF05","Personenauto","MAZDA","MAZDA2","20250309","20230908","2254","hatchback","5","ROOD","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150309","20150309","Geen verstrekking in Open Data","19734","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-09-08T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTK01","Personenauto","MAZDA","MAZDA2","20250330","20210628","2254","hatchback","5","ROOD","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150327","20150327","Geen verstrekking in Open Data","19734","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-06-28T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTL58","Personenauto","MAZDA","MAZDA2","20250330","20200620","2254","hatchback","5","ROOD","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150330","20150330","Geen verstrekking in Open Data","17735","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*02","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-06-20T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTL64","Personenauto","MAZDA","MAZDA2","20250328","20190913","2254","hatchback","5","ROOD","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150328","20150328","Geen verstrekking in Open Data","17735","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-09-13T00:00:00.000","2015-03-28T00:00:00.000","2015-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTL65","Personenauto","MAZDA","MAZDA2","20250326","20200111","3159","hatchback","5","ZWART","Niet geregistreerd","4","1496","955","1510","1055","515","900","20150326","20150326","Geen verstrekking in Open Data","21584","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1510","DJ1",,"e1*2007/46*1335*01","6HA","62W0","0","0.08","257","Nee","Nee",,"Nee","2410","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-01-11T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTR71","Personenauto","MAZDA","MAZDA2","20250327","20240220","2254","hatchback","5","ZWART","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150327","20150327","Geen verstrekking in Open Data","20335","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*02","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-02-20T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPL53","Personenauto","MAZDA","MAZDA2","20241207","20221201","2254","hatchback","5","BRUIN","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150219","20150219","Geen verstrekking in Open Data","17585","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. frame a. vooras","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-12-01T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSX04","Personenauto","MAZDA","MAZDA2","20250320","20151123","2254","hatchback","5","ROOD","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150320","20150320","Geen verstrekking in Open Data","17735","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2015-11-23T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSX11","Personenauto","MAZDA","MAZDA2","20250322","20180216","2254","hatchback","5","ZWART","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150320","20150320","Geen verstrekking in Open Data","20335","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2018-02-16T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSX19","Personenauto","MAZDA","MAZDA2","20250425","20191004","2254","hatchback","5","ROOD","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150320","20150320","Geen verstrekking in Open Data","19734","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2019-10-04T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSX20","Personenauto","MAZDA","MAZDA2","20240705","20210530","2254","hatchback","5","ZWART","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150320","20150320","Geen verstrekking in Open Data","19584","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-05-30T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTF14","Personenauto","MAZDA","MAZDA2","20250323","20150323","2254","hatchback","5","ZWART","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150323","20150323","Geen verstrekking in Open Data","19584","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZVK01","Personenauto","MAZDA","MAZDA2","20250402","20191221","2254","hatchback","5","BLAUW","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150402","20150402","Geen verstrekking in Open Data","17585","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2019-12-21T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZVK03","Personenauto","MAZDA","MAZDA2","20241211","20191214","2254","hatchback","5","GRIJS","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150403","20150403","Geen verstrekking in Open Data","17585","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*02","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-12-14T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPB70","Personenauto","MAZDA","MAZDA2","20250205","20190603","2254","hatchback","5","ROOD","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150212","20150212","Geen verstrekking in Open Data","19734","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. frame a. vooras","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2019-06-03T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSK17","Personenauto","MAZDA","MAZDA2","20240711","20220712","2254","hatchback","5","BLAUW","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150312","20150312","Geen verstrekking in Open Data","20335","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2022-07-12T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSK24","Personenauto","MAZDA","MAZDA2","20250504","20230718","2254","hatchback","5","WIT","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150312","20150312","Geen verstrekking in Open Data","20335","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-07-18T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSK34","Personenauto","MAZDA","MAZDA2","20250319","20150319","2254","hatchback","5","ROOD","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150319","20150319","Geen verstrekking in Open Data","19734","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSK38","Personenauto","MAZDA","MAZDA2","20250313","20180312","2254","hatchback","5","ZWART","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150313","20150313","Geen verstrekking in Open Data","19584","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2018-03-12T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSN09","Personenauto","MAZDA","MAZDA2","20250320","20210331","2823","hatchback","5","GRIJS","Niet geregistreerd","4","1496","975","1535","1075","530","900","20150320","20150320","Geen verstrekking in Open Data","19585","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1535","DJ1",,"e1*2007/46*1335*01","6H5","A1W0","0","0.06","257","Nee","Nee",,"Nee","2435","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-03-31T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTV18","Personenauto","MAZDA","MAZDA2","20250331","20190216","2254","hatchback","5","WIT","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150331","20150331","Geen verstrekking in Open Data","17585","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2019-02-16T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTV21","Personenauto","MAZDA","MAZDA2","20250327","20170819","2254","hatchback","5","ROOD","Niet geregistreerd","4","1496","950","1505","1050","515","900","20150327","20150327","Geen verstrekking in Open Data","19734","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1505","DJ1",,"e1*2007/46*1335*01","6H5","51W0","0","0.06","257","Nee","Nee",,"Nee","2405","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2017-08-19T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"