"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SHP9","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250324","20230801","14670","sedan","5","GRIJS","Niet geregistreerd","6","3498","1725","2370","1825","750","2100","20110930","20110930","Geen verstrekking in Open Data","87261","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2370","212",,"e1*2001/116*0501*10","J0S6M1","NZAAA500","0","0.12","287","Nee","Nee",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-08-01T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLL1","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250126","20240130","24872","sedan","5","GRIJS","Niet geregistreerd","6","3498","1705","2330","1805","750","2100","20110620","20110620","Geen verstrekking in Open Data","100874","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2330","212",,"e1*2001/116*0501*09","J056M1","NZAAA500","0","0.11","287","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-01-30T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SGL4","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240922","20200407","16766","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1825","2515","1925","750","2100","20110922","20110922","Geen verstrekking in Open Data","95131","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2515","212 K",,"e1*2007/46*0200*09","J2S6M1","NZAAB500","0","0.12","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-04-07T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XRJD","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240731","20210705","25783","sedan","5","GRIJS","Niet geregistreerd","6","3498","1685","2310","1785","750","1900","20070828","20070828","Geen verstrekking in Open Data","96653","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*2001/116*0183*16","U056K1","TZBBA521","0","0.11","285","Nee","Nee",,"Nee","4210","0",,"2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2021-07-05T00:00:00.000","2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LKR9","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250514","20140627","23884","sedan","5","GRIJS","Niet geregistreerd","6","3498","1705","2330","1805","750","2100","20100514","20100514","Geen verstrekking in Open Data","97700","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2330","212",,"e1*2001/116*0501*04","J056M1","NZAAB500","0","0.11","287","Nee","Nee",,"Nee","4460","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2014-06-27T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NTV7","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250615","20170617","21448","sedan","5","GRIJS","Niet geregistreerd","6","3498","1754","2330","1854","750","2100","20101124","20101124","Geen verstrekking in Open Data","84684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2330","212","G3 gasinstallatie","e1*2001/116*0501*07","J056M1","NZAAB500","0","0.11","287","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2017-06-17T00:00:00.000","2010-11-24T00:00:00.000","2010-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RZXN","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240701","20240226","21399","sedan","5","BLAUW","Niet geregistreerd","6","3498","1675","2300","1775","750","1900","20051028","20051028","Geen verstrekking in Open Data","81792","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2300",,,"e1*2001/116*0183*12","U056K1","TIAAA500","0","0.11","285","Nee","Nee",,"Nee","4200","0",,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2024-02-26T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KHD8","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20241126","20210126","15043","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1810","2485","1910","750","2100","20071112","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2485",,,"e1*2001/116*0213*13","U256K1","TZAAA511","0","0.10","285","Nee","Ja",,"Nee","4585","0",,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2021-01-26T00:00:00.000","2007-11-12T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SRGT","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240712","20200609","26126","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1810","2485","1910","750","2100","20060407","20060407","Geen verstrekking in Open Data","98963","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2485",,,"e1*2001/116*0213*09","U256K1","TIAAA511","0","0.10","285","Nee","Nee",,"Nee","4585","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2020-06-09T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RJRZ","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240630","20230612","23328","sedan","5","BLAUW","Niet geregistreerd","6","3498","1675","2300","1775","750","1900","20050502","20050502","Geen verstrekking in Open Data","88799","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2300",,,"e1*2001/116*0183*09","U056K1","TIAAA500","0","0.11","285","Nee","Nee",,"Nee","4200","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-06-12T00:00:00.000","2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XJK3","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240203","20240416","16946","stationwagen","5","GROEN","Niet geregistreerd","6","3498","1810","2485","1910","750","2100","20050914","20120613","Geen verstrekking in Open Data","79542","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2485",,,"e1*2001/116*0213*09","U256K1","TIAAA510","0","0.10","285","Nee","Ja",,"Nee","4585","0",,"2024","Geen oordeel","05","Ja","2024-02-03T00:00:00.000","2024-04-16T00:00:00.000","2005-09-14T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RFJF","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240714","20210216","23003","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1810","2485","1910","750","2100","20050228","20050228","Geen verstrekking in Open Data","87242","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2485",,,"e1*2001/116*0213*07","U256K1","TIAAA500","0","0.10","285","Nee","Nee",,"Nee","4585","0",,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-02-16T00:00:00.000","2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZKL6","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20241104","20240406","12377","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1825","2515","1925","750","2100","20111104","20121210","Geen verstrekking in Open Data","99197","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2515","212 K",,"e1*2007/46*0200*09","J2S6M1","NZAAB501","0","0.12","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2024-04-06T00:00:00.000","2011-11-04T00:00:00.000","2012-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTS74","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250409","20240413","5640","sedan","5","GRIJS","Niet geregistreerd","6","3498","1675","2300","1775","750","1900","20061221","20130711","Geen verstrekking in Open Data","81088","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2300",,,"e1*2001/116*0183*12","U056K1","TIAAA500","0","0.11","285","Nee","Nee",,"Nee","4200","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-04-13T00:00:00.000","2006-12-21T00:00:00.000","2013-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTS81","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240821","20210723","18512","sedan","5","ZWART","Niet geregistreerd","6","3498","1705","2330","1805","750","2100","20091119","20130715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2330","212",,"e1*2001/116*0501*03","J056M1","NZAAB500","0","0.11","287","Nee","Nee",,"Nee","4430","0",,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2021-07-23T00:00:00.000","2009-11-19T00:00:00.000","2013-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SVR6","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250228","20220418","18552","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1810","2485","1910","750","2100","20070529","20111215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2485",,,"e1*2001/116*0213*12","U256K1","TIAAA521","0","0.10","285","Nee","Nee",,"Nee","4585","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-04-18T00:00:00.000","2007-05-29T00:00:00.000","2011-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZGJG","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240706","20171110","24871","sedan","5","GRIJS","Niet geregistreerd","6","3498","1685","2310","1785","750","1900","20080123","20080123","Geen verstrekking in Open Data","93338","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*2001/116*0183*17","U056K1","TZBBA521","0","0.11","285","Nee","Ja",,"Nee","4210","0",,"2023","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2017-11-10T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SHPT","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240706","20100708","24818","sedan","5","ZWART","Niet geregistreerd","6","3498","1675","2300","1775","750","1900","20060110","20060110","Geen verstrekking in Open Data","94212","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2300",,,"e1*2001/116*0183*12","U056K1","TIAAA511","0","0.11","285","Nee","Nee",,"Nee","4200","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2010-07-08T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XDTT","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250313","20220507","23151","sedan","5","ZWART","Niet geregistreerd","6","3498","1685","2310","1785","750","1900","20070420","20070420","Geen verstrekking in Open Data","87092","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*2001/116*0183*16","U056K1","TZBBA510","0","0.11","285","Nee","Nee",,"Nee","4210","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2022-05-07T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LXT1","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240720","20100720","25008","sedan","5","BLAUW","Niet geregistreerd","6","3498","1705","2330","1805","750","2100","20100720","20100720","Geen verstrekking in Open Data","103708","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2330","212",,"e1*2001/116*0501*06","J056M1","NZAAB500","0","0.11","287","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SGD4","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250510","20240504","15091","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1815","2490","1915","750","2100","20100510","20110923","Geen verstrekking in Open Data","104606","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2490","212K",,"e1*2007/46*0200*03","J256M1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4690","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-05-04T00:00:00.000","2010-05-10T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LHP4","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240602","20210416","24434","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1815","2490","1915","750","2100","20100428","20100428","Geen verstrekking in Open Data","94071","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2490","212K",,"e1*2007/46*0200*03","J256M1","NZAAA500","0","0.10","287","Nee","Nee",,"Nee","4690","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2021-04-16T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TDX6","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240721","20231201","15364","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1815","2490","1915","750","2100","20101119","20120426","Geen verstrekking in Open Data","102110","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2490","212 K",,"e1*2007/46*0200*06","J256M1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4690","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-12-01T00:00:00.000","2010-11-19T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TNH5","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240926","20240508","21213","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1815","2490","1915","750","2100","20110128","20120313","Geen verstrekking in Open Data","104876","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2490","212 K",,"e1*2007/46*0200*07","J256M1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4690","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2024-05-08T00:00:00.000","2011-01-28T00:00:00.000","2012-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTB89","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250425","20130921","7710","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1825","2515","1925","750","2100","20120425","20130921","Geen verstrekking in Open Data","92884","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2515","212 K",,"e1*2007/46*0200*11","J2S6M1","NZAAB500","0","0.12","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2013-09-21T00:00:00.000","2012-04-25T00:00:00.000","2013-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"