"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0108UN","Personenauto","JAGUAR","XJ6-4.2",,"20150822",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1637",,"1737",,,"19720622","19720622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2015-08-22T00:00:00.000","1972-06-22T00:00:00.000","1972-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0117UN","Personenauto","JAGUAR","XJ6-4.2",,"19910521",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1637",,"1737",,,"19720707","19720707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-05-21T00:00:00.000","1972-07-07T00:00:00.000","1972-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0134ZV","Personenauto","JAGUAR","XJ6-4.2",,"20181210",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1693",,"1793",,,"19710507","19710507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2018-12-10T00:00:00.000","1971-05-07T00:00:00.000","1971-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0172VM","Personenauto","JAGUAR","XJ6-4.2",,"20200828",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1637",,"1737",,,"19721025","19721025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. binnenzyde onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-08-28T00:00:00.000","1972-10-25T00:00:00.000","1972-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0178ML","Personenauto","JAGUAR","XJ6-4.2",,"20080502",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1685",,"1785","750","1350","19700112","19700112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2008-05-02T00:00:00.000","1970-01-12T00:00:00.000","1970-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0184ZH","Personenauto","JAGUAR","XJ6-4.2",,"19820907",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1637",,"1737",,,"19730607","19730607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-09-07T00:00:00.000","1973-06-07T00:00:00.000","1973-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0191ML","Personenauto","JAGUAR","XJ6-4.2",,"19980925",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1637",,"1737",,,"19700107","19700107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"1998-09-25T00:00:00.000","1970-01-07T00:00:00.000","1970-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB62","Personenauto","JAGUAR","XJ6-4.2",,"20181028",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1685",,"1785",,,"19730605","19990106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2018-10-28T00:00:00.000","1973-06-05T00:00:00.000","1999-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0325JM","Personenauto","JAGUAR","XJ6-4.2",,"20010209",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1637",,"1737",,,"19690822","19690822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-02-09T00:00:00.000","1969-08-22T00:00:00.000","1969-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GBPX","Personenauto","JAGUAR","XJ6-4.2","20160704","20001222","5644","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1637",,"1737",,,"19780417","20001222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-07-04T00:00:00.000","2000-12-22T00:00:00.000","1978-04-17T00:00:00.000","2000-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SR87","Personenauto","JAGUAR","XJ6-4.2 LITER","20100903","19920108",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1637",,"1737",,,"19770728","19770728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-09-03T00:00:00.000","1992-01-08T00:00:00.000","1977-07-28T00:00:00.000","1977-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0807PU","Personenauto","JAGUAR","XJ6-4.2",,"19901206",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1681",,"1781",,,"19710129","19710129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"1990-12-06T00:00:00.000","1971-01-29T00:00:00.000","1971-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0850PU","Personenauto","JAGUAR","XJ6-4.2",,"20200114",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1637",,"1737",,,"19710129","19710129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. binnenbalk onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-01-14T00:00:00.000","1971-01-29T00:00:00.000","1971-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0853PU","Personenauto","JAGUAR","XJ6-4.2",,"20070718",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1637",,"1737",,,"19710319","19710319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-07-18T00:00:00.000","1971-03-19T00:00:00.000","1971-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FFVJ","Personenauto","JAGUAR","XJ6-4.2",,"20000320",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1637",,"1737",,"1250","19730316","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op steun onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2000-03-20T00:00:00.000","1973-03-16T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1115UP","Personenauto","JAGUAR","XJ6-4.2",,"20200619",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1637",,"1737",,,"19720728","19720728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. binnenzyde onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-19T00:00:00.000","1972-07-28T00:00:00.000","1972-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1118TU","Personenauto","JAGUAR","XJ6-4.2",,"19980619",,"Niet geregistreerd",,"CREME","Niet geregistreerd","6",,"1637",,"1737",,,"19720613","19720613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-06-19T00:00:00.000","1972-06-13T00:00:00.000","1972-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1217ZD","Personenauto","JAGUAR","XJ6-4.2",,"20221024",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1693",,"1793",,,"19730518","19730518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"2022-10-24T00:00:00.000","1973-05-18T00:00:00.000","1973-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1221JV","Personenauto","JAGUAR","XJ6-4.2",,"20020709",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1637",,"1737",,,"19690820","19690820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-07-09T00:00:00.000","1969-08-20T00:00:00.000","1969-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12AK35","Personenauto","JAGUAR","XJ6-4.2",,"19870504",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1637",,"1737",,,"19730921","19730921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1987-05-04T00:00:00.000","1973-09-21T00:00:00.000","1973-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1428MF","Personenauto","JAGUAR","XJ6-4.2",,"20030919",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1637",,"1737",,,"19691027","19691027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-09-19T00:00:00.000","1969-10-27T00:00:00.000","1969-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1496SK","Personenauto","JAGUAR","XJ6-4.2",,"20190904",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1637",,"1737",,,"19710813","19710813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2019-09-04T00:00:00.000","1971-08-13T00:00:00.000","1971-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DE91","Personenauto","JAGUAR","XJ6-4.2 SERIES 2  AUTOMATIC","20190524","20181227",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1706",,"1806",,,"19740802","19740802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-05-24T00:00:00.000","2018-12-27T00:00:00.000","1974-08-02T00:00:00.000","1974-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1566XG","Personenauto","JAGUAR","XJ6-4.2",,"20220809",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1637",,"1737",,,"19730216","19730216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-09T00:00:00.000","1973-02-16T00:00:00.000","1973-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DHZZ","Personenauto","JAGUAR","XJ6-4.2",,"19990828",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1693",,"1793",,,"19730228","19990828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op steun onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-08-28T00:00:00.000","1973-02-28T00:00:00.000","1999-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YA78","Personenauto","JAGUAR","XJ6-4.2",,"20041129",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1693",,"1793",,,"19730630","19981002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"2004-11-29T00:00:00.000","1973-06-30T00:00:00.000","1998-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2511ZX","Personenauto","JAGUAR","XJ6-4.2",,"20000513",,"Niet geregistreerd",,"CREME","Niet geregistreerd","6",,"1693",,"1793","750","1250","19710614","19710614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2000-05-13T00:00:00.000","1971-06-14T00:00:00.000","1971-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2828TS","Personenauto","JAGUAR","XJ6-4.21300L",,"19940407",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1637",,"1737",,,"19720314","19720314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-04-07T00:00:00.000","1972-03-14T00:00:00.000","1972-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2900UA","Personenauto","JAGUAR","XJ6-4.2",,"20011206",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1637",,"1737",,,"19720419","19720419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-12-06T00:00:00.000","1972-04-19T00:00:00.000","1972-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2919XZ","Personenauto","JAGUAR","XJ6-4.2",,"20210429",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1693",,"1793",,,"19730511","19730511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-04-29T00:00:00.000","1973-05-11T00:00:00.000","1973-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"