"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GKR9","Personenauto","OPEL","ANTARA","20250411","20240420","9252","MPV","5","ZWART","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20080711","20080711","Geen verstrekking in Open Data","37145","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272","L-A",,"e4*2001/116*0118*04","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-04-20T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSK7","Personenauto","OPEL","ANTARA","20250226","20210826","10574","MPV","5","BEIGE","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20090213","20090213","Geen verstrekking in Open Data","34616","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272","L-A",,"e4*2001/116*0118*04","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-08-26T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVJ4","Personenauto","OPEL","ANTARA","20250305","20090305","10574","MPV","5","BEIGE","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20090305","20090305","Geen verstrekking in Open Data","34616","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272","L-A",,"e4*2001/116*0118*04","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDD9","Personenauto","OPEL","ANTARA","20250203","20220204","10574","MPV","5","ZWART","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20090417","20090417","Geen verstrekking in Open Data","34616","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272","L-A",,"e4*2001/116*0118*04","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-02-04T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVV4","Personenauto","OPEL","ANTARA","20250501","20160511","10263","MPV","5","ZWART","Niet geregistreerd","6","3195","1745","2312","1845","750","2000","20070504","20100303","Geen verstrekking in Open Data","43674","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2312",,,"e4*2001/116*0118*00","AC11","1A03A3ABEB5","0","0.09","271","Nee","Ja",,"Nee","4312","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2016-05-11T00:00:00.000","2007-05-04T00:00:00.000","2010-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKV5","Personenauto","OPEL","ANTARA","20241008","20200525","9252","MPV","5","ZWART","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20080710","20080710","Geen verstrekking in Open Data","37145","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272","L-A",,"e4*2001/116*0118*04","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2020-05-25T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKZ6","Personenauto","OPEL","ANTARA","20240929","20201001","9252","MPV","5","ZWART","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20080719","20080719","Geen verstrekking in Open Data","37145","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272","L-A",,"e4*2001/116*0118*04","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-10-01T00:00:00.000","2008-07-19T00:00:00.000","2008-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJF1","Personenauto","OPEL","ANTARA","20240705","20110531","12767","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1693","2183","1793","750","1500","20110531","20110531","Geen verstrekking in Open Data","38313","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2183","L-A","G3 gasinstallatie","e4*2001/116*0118*12","BE21","1A08A6BDFB5","0","0.07","271","Nee","Nee",,"Nee","3683","0","0.00","2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVJN","Personenauto","OPEL","ANTARA","20250405","20220305","9107","MPV","5","BLAUW","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20070206","20070206","Geen verstrekking in Open Data","36485","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272",,,"e4*2001/116*0118*00","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-03-05T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVZN","Personenauto","OPEL","ANTARA","20240817","20220820","8983","MPV","5","GRIJS","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20070215","20070215","Geen verstrekking in Open Data","36035","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272",,,"e4*2001/116*0118*00","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-08-20T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJPT","Personenauto","OPEL","ANTARA","20240823","20210319","8779","MPV","5","GRIJS","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20070619","20070619","Geen verstrekking in Open Data","35295","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272",,,"e4*2001/116*0118*02","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2021-03-19T00:00:00.000","2007-06-19T00:00:00.000","2007-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNVG","Personenauto","OPEL","ANTARA","20240726","20220625","12840","MPV","5","ZWART","Niet geregistreerd","6","3195","1745","2312","1845","750","2000","20070730","20070730","Geen verstrekking in Open Data","49337","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2312",,,"e4*2001/116*0118*02","AC11","1A03A3ABEB5","0","0.09","271","Nee","Nee",,"Nee","4312","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-06-25T00:00:00.000","2007-07-30T00:00:00.000","2007-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVRT","Personenauto","OPEL","ANTARA","20241109","20201023","9107","MPV","5","BEIGE","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20071018","20071018","Geen verstrekking in Open Data","36485","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272",,,"e4*2001/116*0118*02","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-10-23T00:00:00.000","2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXVB","Personenauto","OPEL","ANTARA","20240818","20160616","13281","MPV","5","BEIGE","Niet geregistreerd","6","3195","1745","2312","1845","750","2000","20071102","20071102","Geen verstrekking in Open Data","50938","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2312",,,"e4*2001/116*0118*03","AC11","1A03A3ABEB5","0","0.09","271","Nee","Nee",,"Nee","4312","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2016-06-16T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZVH","Personenauto","OPEL","ANTARA","20240728","20160923","12661","MPV","5","BLAUW","Niet geregistreerd","6","3195","1745","2312","1845","750","2000","20071122","20071122","Geen verstrekking in Open Data","48687","Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2312",,,"e4*2001/116*0118*02","AC11","1A03A3ABEB5","0","0.09","271","Nee","Nee",,"Nee","4312","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2016-09-23T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFPH","Personenauto","OPEL","ANTARA","20241106","20201120","9107","MPV","5","ZWART","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20080111","20080111","Geen verstrekking in Open Data","36485","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272",,,"e4*2001/116*0118*02","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-20T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFVT","Personenauto","OPEL","ANTARA","20240703","20180704","8373","MPV","5","BEIGE","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20080116","20080116","Geen verstrekking in Open Data","33818","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272",,,"e4*2001/116*0118*03","AA11","1A01A1ACCA5","0","0.06","271","Nee","Ja",,"Nee","3772","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2018-07-04T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGDV","Personenauto","OPEL","ANTARA","20250117","20100702","8373","MPV","5","BLAUW","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20080117","20080117","Geen verstrekking in Open Data","33818","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272",,,"e4*2001/116*0118*03","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2010-07-02T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHFL","Personenauto","OPEL","ANTARA","20250310","20240126","9698","MPV","5","BEIGE","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20080208","20080208","Geen verstrekking in Open Data","38632","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272",,,"e4*2001/116*0118*03","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2024-01-26T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVD6","Personenauto","OPEL","ANTARA","20240817","20230824","10574","MPV","5","BEIGE","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20090310","20090310","Geen verstrekking in Open Data","34616","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272","L-A",,"e4*2001/116*0118*04","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-08-24T00:00:00.000","2009-03-10T00:00:00.000","2009-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGJ4","Personenauto","OPEL","ANTARA","20250314","20240501","10574","MPV","5","GRIJS","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20090513","20090513","Geen verstrekking in Open Data","34616","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272","L-A",,"e4*2001/116*0118*04","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-05-01T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPS3","Personenauto","OPEL","ANTARA","20250401","20201009","12767","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1650","2183","1750","750","1500","20110630","20110630","Geen verstrekking in Open Data","38313","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2183","L-A",,"e4*2001/116*0118*12","BE21","1A08A6BDFB5","0","0.07","271","Nee","Nee",,"Nee","3683","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2020-10-09T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNVG","Personenauto","OPEL","ANTARA","20250405","20190406","8941","MPV","5","GRIJS","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20070731","20070731","Geen verstrekking in Open Data","35883","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272",,,"e4*2001/116*0118*00","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-04-06T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XTTJ","Personenauto","OPEL","ANTARA","20241020","20201204","8941","MPV","5","ZWART","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20070929","20070929","Geen verstrekking in Open Data","35883","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272",,,"e4*2001/116*0118*02","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-12-04T00:00:00.000","2007-09-29T00:00:00.000","2007-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XVRT","Personenauto","OPEL","ANTARA","20241126","20211127","9107","MPV","5","BEIGE","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20071017","20071017","Geen verstrekking in Open Data","36485","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272",,,"e4*2001/116*0118*02","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-11-27T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHFL","Personenauto","OPEL","ANTARA","20250216","20160520","9107","MPV","5","ZWART","Niet geregistreerd","4","2405","1705","2272","1805","750","1500","20080216","20080216","Geen verstrekking in Open Data","36485","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","2272",,,"e4*2001/116*0118*02","AA11","1A01A1ACCA5","0","0.06","271","Nee","Nee",,"Nee","3772","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2016-05-20T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"