"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0002VK","Personenauto","VOLKSWAGEN","135031 M560",,"20230313",,"sedan","4","GROEN","Niet geregistreerd","4","1484","870","1290","970","435","650","19720929","20221007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1290","135031 M560",,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-03-13T00:00:00.000","1972-09-29T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00EJ68","Personenauto","VOLKSWAGEN","481131 LS",,"20140804",,"sedan","5","ZWART","Niet geregistreerd","4","1807","1033",,"1133",,,"19741118","19741118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2014-08-04T00:00:00.000","1974-11-18T00:00:00.000","1974-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHD9","Personenauto","VOLKSWAGEN","RABBIT","20241115","20170704","6970","sedan","5","GRIJS","Niet geregistreerd","5","2500","1370","1881","1470",,,"20071015","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1881",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2017-07-04T00:00:00.000","2007-10-15T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNN4","Personenauto","VOLKSWAGEN","GOLF","20241215","20210416","4011","sedan","5","ZWART","Niet geregistreerd","4","1984","1322","1920","1422","710","1400","20061205","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1920","1K",,"e1*2001/116*0242*18","ABBWAX0","FA6FA62E0160GGS1","0","0.10","257","Nee","Nee",,"Nee","3320","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-04-16T00:00:00.000","2006-12-05T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTV5","Personenauto","VOLKSWAGEN","JETTA","20240917","20200916","4737","sedan","5","ZWART","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20080909","20080909","Geen verstrekking in Open Data","24090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*13","AACAXAX0","FM6FM6AJ008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2020-09-16T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXH4","Personenauto","VOLKSWAGEN","PASSAT","20240923","20100626","8848","sedan","5","GRIJS","Niet geregistreerd","4","1968","1427","2090","1527","750","1800","20080923","20080923","Geen verstrekking in Open Data","37378","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2090","3C",,"e1*2001/116*0307*16","AACBABX0","FM6FM62Q009ST7MBS","0","0.07","271","Nee","Nee",,"Nee","3890","0","0.00","2024","Geen oordeel","07","Ja","2024-09-23T00:00:00.000","2010-06-26T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGP2","Personenauto","VOLKSWAGEN","PASSAT","20240827","20230531","6973","sedan","5","GRIJS","Niet geregistreerd","4","1390","1363","2000","1463","720","1400","20081117","20081117","Geen verstrekking in Open Data","34587","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2000","3C",,"e1*2001/116*0307*16","AACAXAX0","FM6FM6AJ007ST0GGS","0","0.06","271","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2023-05-31T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJF4","Personenauto","VOLKSWAGEN","PASSAT","20250107","20081205","9081","sedan","5","BLAUW","Niet geregistreerd","4","1598","1361","1990","1461","730","1300","20080107","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1990",,,"e1*2001/116*0307*14","AABLFX0","FA6FA69G026ST0GGS","0","0.06","271","Nee","Nee",,"Nee","3290","0",,"2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2008-12-05T00:00:00.000","2008-01-07T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJR8","Personenauto","VOLKSWAGEN","PASSAT","20240622","20200625","5826","sedan","5","BLAUW","Niet geregistreerd","4","1390","1363","2000","1463","720","1400","20090102","20090102","Geen verstrekking in Open Data","31155","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2000","3C",,"e1*2001/116*0307*16","AACAXAX0","FM6FM6AJ007ST0GGS","0","0.06","271","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-06-25T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJZ8","Personenauto","VOLKSWAGEN","JETTA","20240605","20120419","4991","sedan","5","GRIJS","Niet geregistreerd","4","1896","1320","1940","1420","710","1400","20090619","20090619","Geen verstrekking in Open Data","22618","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","1KM",,"e1*2001/116*0328*12","AABLSX0","FM5FM5A4009N7GGN1","0","0.05","258","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2012-04-19T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNP1","Personenauto","VOLKSWAGEN","163091 JETTA DIESEL","20220124","20200603",,"sedan","5","GROEN","Niet geregistreerd","4","1588","868","1300","968","400","1000","19811120","20090108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2300",,,"2020","Geen oordeel","07","Ja","2022-01-24T00:00:00.000","2020-06-03T00:00:00.000","1981-11-20T00:00:00.000","2009-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPF9","Personenauto","VOLKSWAGEN","JETTA","20250518","20220412","5161","sedan","5","ZWART","Niet geregistreerd","4","1390","1304","1930","1404","690","1300","20090130","20090130","Geen verstrekking in Open Data","26431","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1930","1KM",,"e1*2001/116*0328*12","AACAXAX0","FD7FD7AM006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2022-04-12T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPX7","Personenauto","VOLKSWAGEN","PASSAT CC","20250208","20220723","12519","sedan","4","ZWART","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20090205","20090205","Geen verstrekking in Open Data","55679","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*02","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-07-23T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTD5","Personenauto","VOLKSWAGEN","PASSAT CC","20240926","20140926","10446","sedan","4","BRUIN","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20090221","20090221","Geen verstrekking in Open Data","47440","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*02","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2014-09-26T00:00:00.000","2009-02-21T00:00:00.000","2009-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXV5","Personenauto","VOLKSWAGEN","PASSAT CC","20240613","20240301","10505","sedan","4","ZWART","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20090330","20090330","Geen verstrekking in Open Data","47672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*02","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2024-03-01T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJF6","Personenauto","VOLKSWAGEN","PASSAT","20250611","20231014","6086","sedan","5","BRUIN","Niet geregistreerd","4","1390","1363","2000","1463","720","1400","20090611","20090611","Geen verstrekking in Open Data","32191","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2000","3C",,"e1*2001/116*0307*19","AACAXAX0","FM6FM6AJ007ST0GGS","0","0.06","271","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2023-10-14T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JST9","Personenauto","VOLKSWAGEN","NEW BEETLE","20240515","20210610","4728","sedan","4","ZWART","Niet geregistreerd","4","1984","1250","1650","1350","600","1000","20000303","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. achterzitting","1650",,,,,,,"0.06","250","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2021-06-10T00:00:00.000","2000-03-03T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGR9","Personenauto","VOLKSWAGEN","TOUAREG","20250317","20150928","28644","sedan","4","WIT","Niet geregistreerd","6","2967","3890","4540","3990",,,"20091022","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. in kofferruimte","4540",,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-17T00:00:00.000","2015-09-28T00:00:00.000","2009-10-22T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLP4","Personenauto","VOLKSWAGEN","PASSAT","20240727","20200618","6520","sedan","5","BLAUW","Niet geregistreerd","4","1798","1392","2050","1492","740","1500","20100105","20100105","Geen verstrekking in Open Data","31834","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2050",,,"e1*2001/116*0307*14","AABZBX0","FM6FM62S002ST0GGS","0","0.08","271","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2020-06-18T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPN7","Personenauto","VOLKSWAGEN","PASSAT CC","20241125","20190521","6821","sedan","4","BRUIN","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20080616","20100109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*01","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2019-05-21T00:00:00.000","2008-06-16T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSZ4","Personenauto","VOLKSWAGEN","PASSAT","20240831","20240426","5269","sedan","5","GRIJS","Niet geregistreerd","4","1390","1328","1950","1428","710","1400","20100205","20100205","Geen verstrekking in Open Data","29615","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1950","3C",,"e1*2001/116*0307*22","AACAXAX0","FM6FM6AJ008ST7MGEVR2","0","0.06","271","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-04-26T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDV6","Personenauto","VOLKSWAGEN","PASSAT CC","20250507","20150409","11020","sedan","4","ZWART","Niet geregistreerd","4","1984","1411","1990","1511","750","1600","20100402","20100402","Geen verstrekking in Open Data","52499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","3CC",,"e1*2001/116*0468*06","AACCZAX0","FM6FM62Q011ST7MGVR04","0","0.10","271","Nee","Nee",,"Nee","3645","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2015-04-09T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFG5","Personenauto","VOLKSWAGEN","JETTA","20240702","20150704","4660","sedan","5","GRIJS","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20100330","20100330","Geen verstrekking in Open Data","24736","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*15","AACAXAX0","FM6FM6AJ008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2015-07-04T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFG8","Personenauto","VOLKSWAGEN","PASSAT CC","20250613","20200519","8184","sedan","4","BRUIN","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20100504","20100504","Geen verstrekking in Open Data","40168","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*03","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2020-05-19T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJR2","Personenauto","VOLKSWAGEN","PASSAT","20241207","20231209","6099","sedan","5","ZWART","Niet geregistreerd","4","1390","1385","2020","1485","730","1400","20090416","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2020","3C",,"e1*2001/116*0307*19","AACAXAX0","FD7FD7AM006ST0GGS","0","0.06","271","Nee","Nee",,"Nee","3420","0",,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-12-09T00:00:00.000","2009-04-16T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPN9","Personenauto","VOLKSWAGEN","POLO","20241004","20210930","3064","sedan","5","ROOD","Niet geregistreerd","4","1390","1090","1560","1190","595","1000","20011204","20100611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1560",,,,,,,"0.05","246","Nee","Nee",,"Nee","2560",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-09-30T00:00:00.000","2001-12-04T00:00:00.000","2010-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"