"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL24ZS","Oplegger","SCHMITZ CARGOBULL","SKO18/L-13.62","20250704","20151229",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5680","33000",,,,"20130704","20130709","Geen verstrekking in Open Data",,"N.v.t.","100","27320",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","33000","SCB*S2",,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2015-12-29T00:00:00.000","2013-07-04T00:00:00.000","2013-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP68DG","Oplegger","SCHMITZ CARGOBULL","N/A","20250612","20160510",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9668","42000",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","32332",,,,,"0","6","1200","0",,"1404","260","O4",,,"op balk v. r.","42000","SCB*S3B",,"e4*2007/46*0152*07","04VLN","42BH0B0G0","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR38NS","Oplegger","SCHMITZ CARGOBULL","N/A","20250605","20181011",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6733","39000",,,,"20181011","20181011","Geen verstrekking in Open Data",,"N.v.t.","100","32267",,,,,"0","6","1200","0",,"1389","255","O4",,,,"39000","SCB*S3T",,"e1*2007/46*0322*13","06VLN","39BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2018-10-11T00:00:00.000","2018-10-11T00:00:00.000","2018-10-11T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV13HY","Oplegger","SCHMITZ CARGOBULL","N/A","20250605","20240605",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8904","42000",,,,"20240605","20240605","Geen verstrekking in Open Data",,"N.v.t.","100","33096",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","04VLN","42B400AH0B3G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240513","2024-05-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV81JL","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8459","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","33541",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","04VLN","42B400AH0B0G0","0",,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240608","2024-06-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV82JL","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8649","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","33351",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","04VLN","42B400AH0B4G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"395",,,,,,,,,"15000",,"20240608","2024-06-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV83JL","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8649","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","33351",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","04VLN","42B400AH0B4G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"395",,,,,,,,,"15000",,"20240608","2024-06-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV84JL","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8671","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","33329",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","04VLN","42B400AH0B0G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240608","2024-06-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV85JL","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7300","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,"6","1200",,,"1390","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","05VLN","42B400AH0B1G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240608","2024-06-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV86JL","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7300","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,"6","1200",,,"1390","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","05VLN","42B400AH0B1G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240608","2024-06-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV87JL","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7300","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,"6","1200",,,"1390","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","05VLN","42B400AH0B1G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240608","2024-06-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV88JL","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7382","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","34618",,,,,,"6","1200",,,"1390","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","05VLN","42B400AH0B1G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240608","2024-06-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV89JL","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7382","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","34618",,,,,,"6","1200",,,"1390","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","05VLN","42B400AH0B1G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240608","2024-06-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV90JL","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8249","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","33751",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","04VLN","42B400AH0B1G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240608","2024-06-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV91JL","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8539","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","33461",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","04VLN","42B400AH0B1G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240608","2024-06-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV92JL","Oplegger","SCHMITZ CARGOBULL","N/A","20250611","20240611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7523","39000",,,,"20240611","20240611","Geen verstrekking in Open Data",,"N.v.t.","100","31477",,,,,,"6","1200",,,"1390","255","O4",,,,"39000","SCB*S3",,"e1*2018/858*00206*03","03VLN","39B400AH0B0G0","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240608","2024-06-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV93JL","Oplegger","SCHMITZ CARGOBULL","N/A","20250614","20240614",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7523","39000",,,,"20240614","20240614","Geen verstrekking in Open Data",,"N.v.t.","100","31477",,,,,,"6","1200",,,"1390","255","O4",,,,"39000","SCB*S3",,"e1*2018/858*00206*03","03VLN","39B400AH0B0G0","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240608","2024-06-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV31JN","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8860","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","04VLN","42B400AH0B1G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240610","2024-06-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV32JN","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8860","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","04VLN","42B400AH0B1G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240610","2024-06-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV33JN","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8860","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","04VLN","42B400AH0B1G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240610","2024-06-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV34JN","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7300","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,"6","1200",,,"1390","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","05VLN","42B400AH0B1G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240610","2024-06-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV35JN","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7300","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,"6","1200",,,"1390","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","05VLN","42B400AH0B1G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240610","2024-06-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV36JN","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7382","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","34618",,,,,,"6","1200",,,"1390","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","05VLN","42B400AH0B1G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240610","2024-06-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV38JN","Oplegger","SCHMITZ CARGOBULL","N/A","20250614","20240614",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7523","39000",,,,"20240614","20240614","Geen verstrekking in Open Data",,"N.v.t.","100","31477",,,,,,"6","1200",,,"1390","255","O4",,,,"39000","SCB*S3",,"e1*2018/858*00206*03","03VLN","39B400AH0B0G0","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240610","2024-06-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV56JN","Oplegger","SCHMITZ CARGOBULL","N/A","20250611","20240611",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7227","39000",,,,"20240611","20240611","Geen verstrekking in Open Data",,"N.v.t.","100","31773",,,,,,"6","1200",,,"1389","255","O4",,,,"39000","SCB*S3",,"e1*2018/858*00206*03","06VLN","39C400AH0B1G0","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240610","2024-06-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12GB","Oplegger","SCHMITZ CARGOBULL","SPR,SCS 24/L-13","20241231","20240610",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7150","39000",,,,"20061122","20200213","Geen verstrekking in Open Data",,"N.v.t.","100","31850",,,,,,"6","1200",,,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000","S01",,,,,,,"968","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2024-06-10T00:00:00.000","2006-11-22T00:00:00.000","2020-02-13T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV44JP","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7382","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","34618",,,,,,"6","1200",,,"1390","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","05VLN","42B400AH0B1G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240612","2024-06-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV45JP","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8226","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","33774",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","04VLN","42B400AH4B0G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240612","2024-06-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV46JP","Oplegger","SCHMITZ CARGOBULL","N/A",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8226","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","33774",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SCB*S3",,"e1*2018/858*00206*03","04VLN","42B400AH4B0G0","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240612","2024-06-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"