"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JLTX","Personenauto","LAND ROVER","RANGE ROVER U9","20081019","20080903","15604","stationwagen",,"BLAUW","Niet geregistreerd","8",,"1920","2510","2020","750","3500","19920107","20020603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.00","254","Nee","Nee",,"Nee","6510",,,"2005","Geen oordeel","05","Ja","2008-10-19T00:00:00.000","2008-09-03T00:00:00.000","1992-01-07T00:00:00.000","2002-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HTNX","Personenauto","LAND ROVER","RANGE ROVER U9","20051216","20041224","14867","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19891122","20011126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2005-12-16T00:00:00.000","2004-12-24T00:00:00.000","1989-11-22T00:00:00.000","2001-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JLKJ","Personenauto","LAND ROVER","RANGE ROVER U9","20070619","20071003","14078","stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1900","2510","2000","750","4000","19941013","20020624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2007-06-19T00:00:00.000","2007-10-03T00:00:00.000","1994-10-13T00:00:00.000","2002-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JPBK","Personenauto","LAND ROVER","RANGE ROVER U9","20090410","20030301","15653","stationwagen",,"BLAUW","Niet geregistreerd","8","3948","1900","2510","2000","750","4000","19890127","20020620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-04-10T00:00:00.000","2003-03-01T00:00:00.000","1989-01-27T00:00:00.000","2002-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LNVH","Personenauto","LAND ROVER","RANGE ROVER U9","20040313","20090908","12359","stationwagen",,"BLAUW","Niet geregistreerd","8","3948","1976","2510","2076","750","4000","19900913","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-03-13T00:00:00.000","2009-09-08T00:00:00.000","1990-09-13T00:00:00.000","2003-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SGVB","Personenauto","LAND ROVER","RANGE ROVER U9","20241113","20231115","15333","stationwagen",,"ROOD","Niet geregistreerd","8","3948","2016","2510","2116","750","4000","19940518","20051228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,"G2 gasinstallatie",,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2023","Onlogisch","04","Ja","2024-11-13T00:00:00.000","2023-11-15T00:00:00.000","1994-05-18T00:00:00.000","2005-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JPBK","Personenauto","LAND ROVER","RANGE ROVER U9","20240628","20090103","16493","stationwagen",,"ROOD","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19890706","20020618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2009-01-03T00:00:00.000","1989-07-06T00:00:00.000","2002-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TFPZ","Personenauto","LAND ROVER","RANGE ROVER U9","20110304","20081229","15894","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1992","2510","2092","750","4000","19940309","20060802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen achterzyde r. dwarsbalk v. achteras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2010","Geen oordeel","05","Ja","2011-03-04T00:00:00.000","2008-12-29T00:00:00.000","1994-03-09T00:00:00.000","2006-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FVPL","Personenauto","LAND ROVER","RANGE ROVER U9","20100907","20090929","14468","stationwagen",,"BLAUW","Niet geregistreerd","8","3948","1900","2510","2000","750","4000","19900925","20000717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-09-07T00:00:00.000","2009-09-29T00:00:00.000","1990-09-25T00:00:00.000","2000-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XNPN","Personenauto","LAND ROVER","RANGE ROVER U9","20250906","20220525","13462","stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1900","2510","2000","750","3500","19930129","20070724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2022-05-25T00:00:00.000","1993-01-29T00:00:00.000","2007-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VGSH","Bedrijfsauto","LAND ROVER","RANGE ROVER U9","20110114","20100908",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2020","2510","2120","750",,"19910201","19910201","Geen verstrekking in Open Data",,"Nee",,"490",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee","2510",,,"2010","Logisch","00","Ja","2011-01-14T00:00:00.000","2010-09-08T00:00:00.000","1991-02-01T00:00:00.000","1991-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RXPN","Personenauto","LAND ROVER","RANGE ROVER U9","20200503","20120730","17381","stationwagen","5","BRUIN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19910109","20051006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2020-05-03T00:00:00.000","2012-07-30T00:00:00.000","1991-01-09T00:00:00.000","2005-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BPHL","Bedrijfsauto","LAND ROVER","RANGE ROVER U9","20240706","20240315",,"open wagen",,"N.v.t.","N.v.t.","8",,"1890","2510","1990","750",,"19900810","19900810","Geen verstrekking in Open Data",,"Ja",,"620",,"4000","4000",,,"4",,,,,"180","N1",,,"tegen r. balk 100 cm a. vooras","2510",,,,,,,"0.09","254","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-03-15T00:00:00.000","1990-08-10T00:00:00.000","1990-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NBP5","Personenauto","LAND ROVER","RANGE ROVER U9","20201101","20200922","21157","stationwagen","5","WIT","Niet geregistreerd","8","3948","1938","2510","2038","750","3500","19930721","20100809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,"G2 gasinstallatie",,,,"0","0.07","254","Nee","Nee",,"Nee","6010",,,"2019","Geen oordeel","05","Ja","2020-11-01T00:00:00.000","2020-09-22T00:00:00.000","1993-07-21T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HSPG","Personenauto","LAND ROVER","RANGE ROVER U9","20240622","20060425","16478","stationwagen","5","GROEN","Niet geregistreerd","8","3948","1820","2510","1920","750","3500","19920423","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2006-04-25T00:00:00.000","1992-04-23T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JTBR","Personenauto","LAND ROVER","RANGE ROVER U9","20050906",,"15873","stationwagen",,"BLAUW","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19931029","20020807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.00","254","Nee","Nee",,"Nee","6510",,,"2004","Geen oordeel","05","Ja","2005-09-06T00:00:00.000",,"1993-10-29T00:00:00.000","2002-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZBVD","Personenauto","LAND ROVER","RANGE ROVER U9","20130130","20190921","7973","stationwagen","5","BRUIN","Niet geregistreerd","8","3948","1988","2510","2088","750","4000","19901203","20071221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","2510",,"G2 gasinstallatie",,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-01-30T00:00:00.000","2019-09-21T00:00:00.000","1990-12-03T00:00:00.000","2007-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZHGN","Personenauto","LAND ROVER","RANGE ROVER U9","20091130","20090818","9496","stationwagen","5","GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19910501","20080131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-11-30T00:00:00.000","2009-08-18T00:00:00.000","1991-05-01T00:00:00.000","2008-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PXN9","Personenauto","LAND ROVER","RANGE ROVER U9","19940809","20221109",,"stationwagen","5","GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19910809","20110404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1994-08-09T00:00:00.000","2022-11-09T00:00:00.000","1991-08-09T00:00:00.000","2011-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GXFS","Personenauto","LAND ROVER","RANGE ROVER U9","20100622","20090523","16822","stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19910205","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-06-22T00:00:00.000","2009-05-23T00:00:00.000","1991-02-05T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JHFD","Personenauto","LAND ROVER","RANGE ROVER U9","20040403","20040218","15955","stationwagen",,"ROOD","Niet geregistreerd","8",,"1920","2510","2020","750","4000","19890619","20020420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-04-03T00:00:00.000","2004-02-18T00:00:00.000","1989-06-19T00:00:00.000","2002-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TPP1","Personenauto","LAND ROVER","RANGE ROVER U9","20240217","20180421",,"stationwagen","5","WIT","Niet geregistreerd","8","3948","1900","2510","2000","750","4000","19930608","20120608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2023","Geen oordeel","05","Ja","2024-02-17T00:00:00.000","2018-04-21T00:00:00.000","1993-06-08T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KTN8","Personenauto","LAND ROVER","RANGE ROVER U9","20240920","20231012",,"stationwagen",,"GROEN","Niet geregistreerd","8","3948","1988","2510","2088","750","3500","19920401","20100225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"achterzyde r. buitenbalk v. achteras","2510",,"G3 gasinstallatie",,,,,"0.06","254","Nee","Nee",,"Nee","6510",,,"2022","Geen oordeel","07","Ja","2024-09-20T00:00:00.000","2023-10-12T00:00:00.000","1992-04-01T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JVNH","Personenauto","LAND ROVER","RANGE ROVER U9","20060218","20231019","21157","stationwagen",,"ZWART","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19910529","20020910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-02-18T00:00:00.000","2023-10-19T00:00:00.000","1991-05-29T00:00:00.000","2002-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HFTP","Personenauto","LAND ROVER","RANGE ROVER U9","20071117","20071003","21096","stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19920723","20010925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2006","Geen oordeel","05","Ja","2007-11-17T00:00:00.000","2007-10-03T00:00:00.000","1992-07-23T00:00:00.000","2001-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XJDR","Personenauto","LAND ROVER","RANGE ROVER U9","20131130","20230511","21560","stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19940228","20070604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 020 cm v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2023","Geen oordeel","05","Ja","2013-11-30T00:00:00.000","2023-05-11T00:00:00.000","1994-02-28T00:00:00.000","2007-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DRZP","Personenauto","LAND ROVER","RANGE ROVER U9","20250423","20240427","17671","stationwagen",,"ZWART","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19940701","19991116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-04-27T00:00:00.000","1994-07-01T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"