"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF76RN","Oplegger","VOGELZANG","V0 12 10 STG","20250628","20161229",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6500","22000",,,,"19980807","19980807","Geen verstrekking in Open Data",,"N.v.t.","100","15500",,,,,,"2","930",,,,"255","O4",,,"tegen r. balk 090 cm v. hart asstel","22000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2016-12-29T00:00:00.000","1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH07RJ","Oplegger","VOGELZANG","V01-STG-12-18-GSL","20250202","20240624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9000","30000",,,,"20040914","20040914","Geen verstrekking in Open Data",,"N.v.t.","100","21000",,,,,,,"1200",,,"1365","255","O4",,,"tegen r. balk 130 cm v. achteras","30000",,,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2024-06-24T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44RZ","Oplegger","VOGELZANG","V01-STG-12-18-GSL","20250616","20041022",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8660","30000",,,,"20041020","20041020","Geen verstrekking in Open Data",,"N.v.t.","100","21340",,,,,,,"1200",,,"1360","255","O4",,,"tegen r. balk op hart asstel","30000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2004-10-22T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB03KZ","Oplegger","VOGELZANG","VO-12-10-ST","20170310","20060602",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7750","22000",,,,"19900622","19900622","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,"2","910",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-03-10T00:00:00.000","2006-06-02T00:00:00.000","1990-06-22T00:00:00.000","1990-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB18JH","Oplegger","VOGELZANG","VO-SD-10-10-HF","20250123","20150119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6240","20000",,,,"19900119","19900119","Geen verstrekking in Open Data",,"N.v.t.","100","13760",,,,,,,"908",,,"1013","255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2015-01-19T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB22XY","Oplegger","VOGELZANG","VO-12-18-SD","20250519","20030722",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10920","30000",,,,"19920611","19920611","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"889","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2003-07-22T00:00:00.000","1992-06-11T00:00:00.000","1992-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB37KR","Oplegger","VOGELZANG","913","20160710","20180226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8250","32000",,,,"19900529","19900529","Geen verstrekking in Open Data",,"N.v.t.","100","23750",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-07-10T00:00:00.000","2018-02-26T00:00:00.000","1990-05-29T00:00:00.000","1990-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB75XL","Oplegger","VOGELZANG","VO-ST2-12-18","20041008","20140121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8440","30000",,,,"19920421","19920421","Geen verstrekking in Open Data",,"N.v.t.","100","21560",,,,,,,"914",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"672","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-10-08T00:00:00.000","2014-01-21T00:00:00.000","1992-04-21T00:00:00.000","1992-04-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB76SB","Oplegger","VOGELZANG","VO-ST-12-10","20130113","20220114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7440","22000",,,,"19910625","19910625","Geen verstrekking in Open Data",,"N.v.t.","100","14560",,,,,,"2","1192",,,"1402","255","O4",,,"r. balk v. achteras","22000",,,,,,,,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-01-13T00:00:00.000","2022-01-14T00:00:00.000","1991-06-25T00:00:00.000","1991-06-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD16JJ","Oplegger","VOGELZANG","V0 ST 12 27","20250126","20031231",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11040","39000",,,,"19940720","19940720","Geen verstrekking in Open Data",,"N.v.t.","100","27960",,,,,,,"1200",,,"1370","255","O4",,,"tegen r. balk 075 cm v. voorste achteras","39000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2003-12-31T00:00:00.000","1994-07-20T00:00:00.000","1994-07-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD21XZ","Oplegger","VOGELZANG","VO ST 12 18","20170621","20211221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8980","30000",,,,"19960621","19960621","Geen verstrekking in Open Data",,"N.v.t.","100","21020",,,,,,,"1196",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-06-21T00:00:00.000","2021-12-21T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36HF","Oplegger","VOGELZANG","V0 ST 12 10","20230516","20160815",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5700","22000",,,,"19940415","19940415","Geen verstrekking in Open Data",,"N.v.t.","100","16300",,,,,,"2","859",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","22000",,,,,,,,"614","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-16T00:00:00.000","2016-08-15T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD43HF","Oplegger","VOGELZANG","V0 ST 12 10","20240806","20230717",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5780","22000",,,,"19940101","19940101","Geen verstrekking in Open Data",,"N.v.t.","100","16220",,,,,,"2","841",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","22000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2023-07-17T00:00:00.000","1994-01-01T00:00:00.000","1994-01-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD4472","Oplegger","VOGELZANG","884","20250522","20050715",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5940","10000",,,,"19801229","19801229","Geen verstrekking in Open Data",,"N.v.t.","100","4060",,,,,,,"1015",,,"1170","255","O3",,,"tegen r. balk 150 cm v. achteras","10000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2005-07-15T00:00:00.000","1980-12-29T00:00:00.000","1980-12-29T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD45RK","Oplegger","VOGELZANG","913 18","20120713","20210828",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8610","30000",,,,"19950807","19950807","Geen verstrekking in Open Data",,"N.v.t.","100","21390",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-07-13T00:00:00.000","2021-08-28T00:00:00.000","1995-08-07T00:00:00.000","1995-08-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD47LN","Oplegger","VOGELZANG","V0 12 27 MKB","20220426","20211102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8460","39000",,,,"19950113","19950113","Geen verstrekking in Open Data",,"N.v.t.","100","30540",,,,,,,"1200",,,"1370","260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-04-26T00:00:00.000","2021-11-02T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD67RH","Oplegger","VOGELZANG","VO ST 12 20","20240701","20160311",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9320","32000",,,,"19950731","19950731","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2016-03-11T00:00:00.000","1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD75XB","Oplegger","VOGELZANG","VO ST 12 10","20250625","20210527",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6800","22000",,,,"19960415","19960415","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,"2","806",,,,"260","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2021-05-27T00:00:00.000","1996-04-15T00:00:00.000","1996-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD80HZ","Oplegger","VOGELZANG","V0 ST 12 27","20230425","20040119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11040","39000",,,,"19940627","19940627","Geen verstrekking in Open Data",,"N.v.t.","100","27960",,,,,,,"1200",,,"1285","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-25T00:00:00.000","2004-01-19T00:00:00.000","1994-06-27T00:00:00.000","1994-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD85LP","Oplegger","VOGELZANG","V0 ST 12 27","20230304","20040107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10820","39000",,,,"19950119","19950119","Geen verstrekking in Open Data",,"N.v.t.","100","28180",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-04T00:00:00.000","2004-01-07T00:00:00.000","1995-01-19T00:00:00.000","1995-01-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE5869","Oplegger","VOGELZANG","918-SD","20241212","20220402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3900","16000",,,,"19830511","19830511","Geen verstrekking in Open Data",,"N.v.t.","100","12100",,,,,,"2","718",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2022-04-02T00:00:00.000","1983-05-11T00:00:00.000","1983-05-11T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF06YP","Oplegger","VOGELZANG","VO SD 12 10","20250301","20140128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6420","22000",,,,"19990426","19990426","Geen verstrekking in Open Data",,"N.v.t.","100","15580",,,,,,"2","890",,,,"255","O4",,,"tegen r. balk 070 cm v. achteras","22000",,,,,,,,"707","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2014-01-28T00:00:00.000","1999-04-26T00:00:00.000","1999-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF10XS","Oplegger","VOGELZANG","VO 12 18","20170404","20120207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8130","30000",,,,"19990319","19990319","Geen verstrekking in Open Data",,"N.v.t.","100","21870",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-04-04T00:00:00.000","2012-02-07T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF11XY","Oplegger","VOGELZANG","VO1 STG 12 9","20250221","20160112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8000","21000",,,,"19990128","19990331","Geen verstrekking in Open Data",,"N.v.t.","100","13000",,,,,,,"1200",,,"1360","259","O4",,,"tegen r. balk 200 cm v. hart asstel","21000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2016-01-12T00:00:00.000","1999-01-28T00:00:00.000","1999-03-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF15KG","Oplegger","VOGELZANG","VO 3 12 18","20241209","20061128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","30000",,,,"19980108","19980108","Geen verstrekking in Open Data",,"N.v.t.","100","22100",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2006-11-28T00:00:00.000","1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF51ZJ","Oplegger","VOGELZANG","VO1-STG-12-9","20241018","20200407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7080","21000",,,,"19990618","19990618","Geen verstrekking in Open Data",,"N.v.t.","100","13920",,,,,,,"1200",,,"1355","255","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"968","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2020-04-07T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF58ZZ","Oplegger","VOGELZANG","VO1-STG=12-20","20190809","20190730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9380","32000",,,,"19990713","19990713","Geen verstrekking in Open Data",,"N.v.t.","100","22620",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-08-09T00:00:00.000","2019-07-30T00:00:00.000","1999-07-13T00:00:00.000","1999-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66VH","Oplegger","VOGELZANG","VO 12 10 STG","20190828","20220630",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7970","22000",,,,"19981230","19981230","Geen verstrekking in Open Data",,"N.v.t.","100","14030",,,,,,"2","1200",,,,"255","O4",,,"tegen r. balk 100 cm v. hart asstel","22000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-08-28T00:00:00.000","2022-06-30T00:00:00.000","1998-12-30T00:00:00.000","1998-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF73NH","Oplegger","VOGELZANG","VO 12 18","20180818","20180123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7890","30000",,,,"19980504","19980504","Geen verstrekking in Open Data",,"N.v.t.","100","22110",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-08-18T00:00:00.000","2018-01-23T00:00:00.000","1998-05-04T00:00:00.000","1998-05-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"