"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85SXZG","Personenauto","LAND ROVER","RANGE ROVER","20201228","20190724","12991","cabriolet","5","BLAUW","Niet geregistreerd","8","3528","1870","2510","1970","750","4000","19881219","20060613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk boven vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","5020",,,"2018","Geen oordeel","05","Ja","2020-12-28T00:00:00.000","2019-07-24T00:00:00.000","1988-12-19T00:00:00.000","2006-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023PN","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250331","20240209","14931","cabriolet","4","BLAUW","Niet geregistreerd","4","1999","2005","2475","2105","750","1500","20160810","20191104","Geen verstrekking in Open Data","71200","Ja","180",,,,,,"2","4","0","0",,"436","190","M1",,,"r. motorruimte","2475","LV",,"e11*2007/46*0223*16","X2DF2F","F4C1","0","0.05","266","Nee","Nee",,"Nee","3975","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-02-09T00:00:00.000","2016-08-10T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G062DF","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240829","20200422","17637","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","2040","2475","2140","750","1500","20190829","20190829","Geen verstrekking in Open Data","91522","Ja","195",,,,,,"2","4","0","0",,"436","190","M1",,,,"2475","LV",,"e11*2007/46*0223*19","X2DA2F","F4C2","0","0.06","266","Nee","Nee",,"Nee","3975","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-04-22T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G489KG","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241017","20220309","14466","cabriolet","4","WIT","Niet geregistreerd","4","1999","2040","2475","2140","750","1500","20180628","20191025","Geen verstrekking in Open Data","82369","Ja","185",,,,,,"2","4",,,,,"190","M1",,,"r. motorruimte","2475","LV",,"e11*2007/46*0223*22","X2DF2F","F4C4","0","0.05","266","Nee","Nee",,"Nee","3975",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-03-09T00:00:00.000","2018-06-28T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G619TD","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241205","20191206","26035","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1965","2410","2065","750","1500","20160222","20191206","Geen verstrekking in Open Data","106438","Ja","209",,,,,,"2","4",,,,,"190","M1",,,,"2410","LV",,"e11*2007/46*0223*15","X2MV2F","F4B1","0","0.09","266","Nee","Nee",,"Nee","3910",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2019-12-06T00:00:00.000","2016-02-22T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G738BS","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240608","20240213","14326","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","2005","2475","2105","750","1500","20170705","20190823","Geen verstrekking in Open Data","84296","Ja","195",,,,,,"2","4","0","0",,"0","190","M1",,,,"2475","LV",,"e11*2007/46*0223*17","X2DA2F","F4C1","0","0.06","266","Nee","Nee",,"Nee","3975","0","0.00","2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2024-02-13T00:00:00.000","2017-07-05T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G917JR","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241010","20191012","26033","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1965","2410","2065","750","1500","20160222","20191012","Geen verstrekking in Open Data","89339","Ja","209",,,,,,"2","4",,,,,"190","M1",,,,"2410","LV",,"e11*2007/46*0223*15","X2MV2F","F4B1","0","0.09","266","Nee","Nee",,"Nee","3910",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2019-10-12T00:00:00.000","2016-02-22T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H093LL","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250315","20200304","12283","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","2005","2475","2105","750","1500","20160920","20200304","Geen verstrekking in Open Data","90673","Ja","195",,,,,,"2","4","0","0",,"0","190","M1",,,,"2475","LV",,"e11*2007/46*0223*16","X2DA2F","F4C1","0","0.06","266","Nee","Nee",,"Nee","3975","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2020-03-04T00:00:00.000","2016-09-20T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H127HN","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241204","20200214","26033","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1965","2410","2065","750","1500","20160222","20200214","Geen verstrekking in Open Data","107029","Ja","209",,,,,,"2","4",,,,,"190","M1",,,,"2410","LV",,"e11*2007/46*0223*15","X2MV2F","F4B1","0","0.09","266","Nee","Nee",,"Nee","3910",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2020-02-14T00:00:00.000","2016-02-22T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H342FV","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241011","20221012","6269","cabriolet","4","ZWART","Niet geregistreerd","4","1999","2005","2475","2105","750","1500","20160714","20200730","Geen verstrekking in Open Data","85492","Ja","180",,,,,,"2","4","0","0",,"0","190","M1",,,,"2475","LV",,"e11*2007/46*0223*16","X2DF2F","F4C1","0","0.05","266","Nee","Nee",,"Nee","3975","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-10-12T00:00:00.000","2016-07-14T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H442VB","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250426","20201024","27076","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1965","2410","2065","750","1500","20170403","20200528","Geen verstrekking in Open Data","109283","Ja",,,,,,,"2","4","0","0",,"0","190","M1",,,"r. bodemplaat onder achterzitting","2410","LV",,"e11*2007/46*0223*17","X2MV2F","F4B2","0","0.09","266","Nee","Nee",,"Nee","3910","0","0.00","2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-10-24T00:00:00.000","2017-04-03T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H484NH","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250123","20231021","26035","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1965","2410","2065","750","1500","20161118","20200411","Geen verstrekking in Open Data","96165","Ja","209",,,,,,"2","4","0","0",,"0","190","M1",,,,"2410","LV",,"e11*2007/46*0223*17","X2MV2F","F4B2","0","0.09","266","Nee","Nee",,"Nee","3910","0","0.00","2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2023-10-21T00:00:00.000","2016-11-18T00:00:00.000","2020-04-11T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H603NG","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241006","20240109","14622","cabriolet","4","ZWART","Niet geregistreerd","4","1999","2005","2475","2105","750","1500","20160727","20200312","Geen verstrekking in Open Data","74599","Ja","185",,,,,,"2","4","0","0",,"0","190","M1",,,,"2475","LV",,"e11*2007/46*0223*16","X2DF2F","F4C2","0","0.05","266","Nee","Nee",,"Nee","3975","0","0.00","2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2024-01-09T00:00:00.000","2016-07-27T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H745NK","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241214","20220407","22327","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1965","2410","2065","750","1500","20161214","20200313","Geen verstrekking in Open Data","92091","Ja","209",,,,,,"2","4","0","0",,"0","190","M1",,,,"2410","LV",,"e11*2007/46*0223*17","X2MV2F","F4B2","0","0.09","266","Nee","Nee",,"Nee","3910","0","0.00","2022","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-04-07T00:00:00.000","2016-12-14T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H780XZ","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240701","20200619","11261","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","2005","2475","2105","750","1500","20170822","20200619","Geen verstrekking in Open Data","84175","Ja","180",,,,,,"2","4","0","0",,"0","190","M1",,,"r. bodemplaat onder achterzitting","2475","LV",,"e11*2007/46*0223*16","X2DF2F","F4C1","0","0.05","266","Nee","Nee",,"Nee","3975","0","0.00","2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-06-19T00:00:00.000","2017-08-22T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDJ26","Personenauto","LAND ROVER","RANGE ROVER","19980408","19971203","10676","cabriolet",,"ROOD","Niet geregistreerd","8",,"1870","2510","1970","750","3500","19871002","19871002","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","1998-04-08T00:00:00.000","1997-12-03T00:00:00.000","1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J017GR","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250329","20240329","4905","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","2005","2475","2105","750","1500","20170116","20200724","Geen verstrekking in Open Data","91398","Ja","195",,,,,,"2","4","0","0",,"0","190","M1",,,"r. bodemplaat onder achterzitting","2475","LV",,"e11*2007/46*0223*16","X2DA2F","F4C1","0","0.06","266","Nee","Nee",,"Nee","3975","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-03-29T00:00:00.000","2017-01-16T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J047VV","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240629","20201026","7152","cabriolet","4","WIT","Niet geregistreerd","4","1999","1937","2475","2037","750","1500","20170504","20201026","Geen verstrekking in Open Data","82828","Ja","195",,,,,,"2","4","0","0",,"0","190","M1",,,,"2475","LV",,"e11*2007/46*0223*17","X2DA2F","F4C1","0","0.06","266","Nee","Nee",,"Nee","3975","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-10-26T00:00:00.000","2017-05-04T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J144JT","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20240629","20200822","19947","cabriolet","4","WIT","Niet geregistreerd","4","1997","1980","2410","2080","750","1500","20180629","20200822","Geen verstrekking in Open Data","93414","Ja","219",,,,,,"2","4","0","0",,"0","190","M1",,,"r. bodemplaat onder achterzitting","2410","LV",,"e11*2007/46*0223*21","X2PV2F","F4B1","0","0.09","266","Nee","Nee",,"Nee","3910","0","0.00","2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-08-22T00:00:00.000","2018-06-29T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J218PP","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20241003","20221116","14711","cabriolet","4","ORANJE","Niet geregistreerd","4","1999","2005","2475","2105","750","1500","20160927","20200925","Geen verstrekking in Open Data","85823","Ja","195",,,,,,"2","4","0","0",,"0","190","M1",,,,"2475","LV",,"e11*2007/46*0223*16","X2DA2F","F4C1","0","0.06","266","Nee","Nee",,"Nee","3975","0","0.00","2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2022-11-16T00:00:00.000","2016-09-27T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J228VP","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250717","20240418","23351","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1965","2410","2065","750","1500","20170717","20210114","Geen verstrekking in Open Data","107266","Nee","209",,,,,,"2","4","0","0",,"0","190","M1",,,,"2410","LV",,"e11*2007/46*0223*17","X2MV2F","F4B2","0","0.09","266","Nee","Nee",,"Nee","3910","0","0.00","2024","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2024-04-18T00:00:00.000","2017-07-17T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J480KL","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20260416","20230516","15690","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1980","2410","2080","750","1500","20180706","20200824","Geen verstrekking in Open Data","92723","Ja","219",,,,,,"2","4","0","0",,"0","190","M1",,,"r. bodemplaat onder achterzitting","2410","LV",,"e11*2007/46*0223*21","X2PV2F","F4B1","0","0.09","266","Nee","Nee",,"Nee","3910","0","0.00","2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2023-05-16T00:00:00.000","2018-07-06T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J565BT","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250125","20200701","15262","cabriolet","4","ROOD","Niet geregistreerd","4","1999","1965","2410","2065","750","1500","20170103","20200701","Geen verstrekking in Open Data","91225","Ja",,,,,,,"2","4","0","0",,"0","190","M1",,,"r. bodemplaat onder achterzitting","2410","LV",,"e11*2007/46*0223*17","X2MV2F","F4B2","0","0.09","266","Nee","Nee",,"Nee","3910","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2020-07-01T00:00:00.000","2017-01-03T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J567LS","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250602","20220316","14777","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1965","2410","2065","750","1500","20170602","20200917","Geen verstrekking in Open Data","107011","Ja",,,,,,,"2","4","0","0",,"0","190","M1",,,"r. bodemplaat onder achterzitting","2410","LV",,"e11*2007/46*0223*17","X2MV2F","F4B2","0","0.09","266","Nee","Nee",,"Nee","3910","0","0.00","2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2022-03-16T00:00:00.000","2017-06-02T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J783GR","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250412","20230614","21754","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1965","2410","2065","750","1500","20170620","20200729","Geen verstrekking in Open Data","108025","Ja","209",,,,,,"2","4","0","0",,"0","190","M1",,,,"2410","LV",,"e11*2007/46*0223*17","X2MV2F","F4B2","0","0.09","266","Nee","Nee",,"Nee","3910","0","0.00","2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-06-14T00:00:00.000","2017-06-20T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J867KX","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250126","20210201","14187","cabriolet","4","BLAUW","Niet geregistreerd","4","1999","1965","2410","2065","750","1500","20170112","20210201","Geen verstrekking in Open Data","102064","Ja",,,,,,,"2","4","0","0",,"0","190","M1",,,"r. bodemplaat onder achterzitting","2410","LV",,"e11*2007/46*0223*17","X2MV2F","F4B2","0","0.09","266","Nee","Nee",,"Nee","3910","0","0.00","2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-02-01T00:00:00.000","2017-01-12T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"