"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PNS1","Personenauto","LOTUS","ELISE 111R","20240901","20220902","14808","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","835","1166","935",,,"20061001","20110301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1166",,,,,,,"0.15","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-09-02T00:00:00.000","2006-10-01T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFVB","Personenauto","LOTUS","LOTUS ELISE 111R","20240802","20080202","16591","cabriolet","2","GEEL","Niet geregistreerd","4","1796","835","1166","935",,,"20060811","20060811","Geen verstrekking in Open Data","62903","Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*44","7","A","0","0.15","230","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2008-02-02T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JTG2","Personenauto","LOTUS","LOTUS ELISE 111R","20240818","20090818","14106","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","835","1166","935",,,"20050708","20090818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*42","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2009-08-18T00:00:00.000","2005-07-08T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SBF4","Personenauto","LOTUS","LOTUS ELISE 111R","20250311","20230314","15511","cabriolet","2","GEEL","Niet geregistreerd","4","1796","835","1166","935",,,"20050701","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*44","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2023-03-14T00:00:00.000","2005-07-01T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JPL9","Personenauto","LOTUS","LOTUS ELISE 111R","20250430","20210120","8073","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","835","1166","935",,,"20050407","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*39","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-01-20T00:00:00.000","2005-04-07T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RNT3","Personenauto","LOTUS","LOTUS ELISE 111R","20240724","20130513","15129","cabriolet","2","ZWART","Niet geregistreerd","4","1796","835","1166","935",,,"20040316","20110623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*35","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2013-05-13T00:00:00.000","2004-03-16T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGK08","Personenauto","LOTUS","ELISE 111R","20230108","20140717","15075","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","835","1166","935",,,"20061001","20140717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1166",,,,,,,"0.15","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-01-08T00:00:00.000","2014-07-17T00:00:00.000","2006-10-01T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNN28","Personenauto","LOTUS","LOTUS ELISE 111R","20240517","20230602","8447","cabriolet","2","ZWART","Niet geregistreerd","4","1796","835","1166","935",,,"20040430","20150216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1166",,,,,,,"0.15","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-06-02T00:00:00.000","2004-04-30T00:00:00.000","2015-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NXH3","Personenauto","LOTUS","ELISE 111R","20240913","20150430","13913","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","835","1166","935",,,"20101208","20101208","Geen verstrekking in Open Data","62234","Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"tegen r. balk onder voorwielscherm","1166","111",,"e4*2001/116*0008*66","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2015-04-30T00:00:00.000","2010-12-08T00:00:00.000","2010-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TSLV","Personenauto","LOTUS","LOTUS ELISE 111R","20240702","20210501","15896","cabriolet","2","GEEL","Niet geregistreerd","4","1796","835","1166","935",,,"20070106","20070106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*44","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2021-05-01T00:00:00.000","2007-01-06T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SVG4","Personenauto","LOTUS","LOTUS ELISE 111R","20241027","20201204","15129","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","835","1166","935",,,"20040428","20111130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1166",,,,,,,"0.15","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2020-12-04T00:00:00.000","2004-04-28T00:00:00.000","2011-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JJJ6","Personenauto","LOTUS","ELISE 111R","20250407","20090613","13234","cabriolet","2","ORANJE","Niet geregistreerd","4","1796","835","1166","935",,,"20090613","20090613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166","111",,"e4*2001/116*0008*61","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2009-06-13T00:00:00.000","2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XVH4","Personenauto","LOTUS","ELISE 111R","20240509","20120814","16858","cabriolet","2","ZWART","Niet geregistreerd","4","1796","835","1166","935",,,"20070302","20120814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*50","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2012-08-14T00:00:00.000","2007-03-02T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SRTT","Personenauto","LOTUS","LOTUS ELISE 111R","20241120","20130508","14787","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","835","1166","935",,,"20060505","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*37","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2013-05-08T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XGN7","Personenauto","LOTUS","LOTUS ELISE 111R","20250419","20171208","4593","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","891","1166","991",,,"20040728","20120530","Geen verstrekking in Open Data","61652","Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*37","7","A","0","0.14","230","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2025-04-19T00:00:00.000","2017-12-08T00:00:00.000","2004-07-28T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JLV2","Personenauto","LOTUS","LOTUS ELISE 111R","20240818","20160803","13464","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","835","1166","935",,,"20050430","20090626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*44","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2016-08-03T00:00:00.000","2005-04-30T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RHF4","Personenauto","LOTUS","LOTUS ELISE 111R","20250323","20110518","15129","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","850","1166","950",,,"20040910","20110518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1166",,,,,,,"0.15","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2011-05-18T00:00:00.000","2004-09-10T00:00:00.000","2011-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RTZR","Personenauto","LOTUS","LOTUS ELISE 111R","20250126","20240210","14878","cabriolet","2","ZWART","Niet geregistreerd","4","1796","835","1166","935",,,"20050907","20050907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*37","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-02-10T00:00:00.000","2005-09-07T00:00:00.000","2005-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KNX53","Personenauto","LOTUS","LOTUS ELISE 111R","20250415","20190514","15689","cabriolet","2","ROOD","Niet geregistreerd","4","1796","835","1166","935",,,"20060303","20130607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*46","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2019-05-14T00:00:00.000","2006-03-03T00:00:00.000","2013-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZLVL","Personenauto","LOTUS","ELISE 111R","20241122","20211208","16992","cabriolet","2","PAARS","Niet geregistreerd","4","1796","835","1166","935",,,"20061106","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*51","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-11-22T00:00:00.000","2021-12-08T00:00:00.000","2006-11-06T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XDTG","Personenauto","LOTUS","LOTUS ELISE 111R","20240810","20110415","16248","cabriolet","2","ZWART","Niet geregistreerd","4","1796","835","1166","935",,,"20070420","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*46","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2011-04-15T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RVVB","Personenauto","LOTUS","LOTUS ELISE 111R","20250306","20180116","14787","cabriolet","2","ROOD","Niet geregistreerd","4","1796","835","1166","935",,,"20050926","20050926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*35","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-06T00:00:00.000","2018-01-16T00:00:00.000","2005-09-26T00:00:00.000","2005-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JJS8","Personenauto","LOTUS","LOTUS ELISE 111R","20240621","20090609","14117","cabriolet","2","ROOD","Niet geregistreerd","4","1796","835","1166","935",,,"20050817","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*44","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2009-06-09T00:00:00.000","2005-08-17T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDR17","Personenauto","LOTUS","LOTUS ELISE 111R","20241219","20230513","14786","cabriolet","2","ZWART","Niet geregistreerd","4","1796","835","1166","935",,,"20040630","20141212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1166",,,,,,,"0.15","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-05-13T00:00:00.000","2004-06-30T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HJT9","Personenauto","LOTUS","LOTUS ELISE 111R","20250404","20210615","14516","cabriolet","2","GEEL","Niet geregistreerd","4","1796","835","1166","935",,,"20040407","20081217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*37","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2021-06-15T00:00:00.000","2004-04-07T00:00:00.000","2008-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XBBJ","Personenauto","LOTUS","LOTUS ELISE 111R","20250524","20110514","16248","cabriolet","2","ZWART","Niet geregistreerd","4","1796","835","1166","935",,,"20070321","20070321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*44","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2011-05-14T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XPVN","Personenauto","LOTUS","LOTUS ELISE 111R","20241118","20121012","15203","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","835","1166","935",,,"20070818","20070818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*46","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","02","Ja","2024-11-18T00:00:00.000","2012-10-12T00:00:00.000","2007-08-18T00:00:00.000","2007-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"