"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02NFG6","Personenauto","PORSCHE","CAYENNE S HYBRID","20240906","20210806","27496","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20100820","20100820","Geen verstrekking in Open Data","135057","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*00","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-08-06T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RHX1","Personenauto","PORSCHE","CAYENNE S HYBRID","20240613","20221111","23745","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20110527","20110527","Geen verstrekking in Open Data","134437","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*01","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2023","Onlogisch","04","Ja","2024-06-13T00:00:00.000","2022-11-11T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XBL7","Personenauto","PORSCHE","CAYENNE S HYBRID","20240511","20230815","19850","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20120511","20120511","Geen verstrekking in Open Data","127923","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*02","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2023-08-15T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKN89","Personenauto","PORSCHE","CAYENNE S HYBRID","20241124","20230304","10764","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20101029","20131024","Geen verstrekking in Open Data","126151","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*00","EH22","02","0","0.01","290","Nee","Ja",,"Nee","6410","0",,"2023","Geen oordeel","05","Nee","2024-11-24T00:00:00.000","2023-03-04T00:00:00.000","2010-10-29T00:00:00.000","2013-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLH25","Personenauto","PORSCHE","CAYENNE S HYBRID","20250501","20240224","13469","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20101102","20140903","Geen verstrekking in Open Data","108775","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*00","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-02-24T00:00:00.000","2010-11-02T00:00:00.000","2014-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTD84","Personenauto","PORSCHE","CAYENNE S HYBRID","20250320","20171108","11011","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20100611","20150321","Geen verstrekking in Open Data","133549","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*00","EH22","02","0","0.01","290","Nee","Ja",,"Nee","6410","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2017-11-08T00:00:00.000","2010-06-11T00:00:00.000","2015-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NGZ9","Personenauto","PORSCHE","CAYENNE S HYBRID","20240906","20131230","24336","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20100906","20100906","Geen verstrekking in Open Data","118174","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*00","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2013-12-30T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SPZ2","Personenauto","PORSCHE","CAYENNE S HYBRID","20250202","20200429","23553","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20111111","20111111","Geen verstrekking in Open Data","133042","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*02","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2020-04-29T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZG40","Personenauto","PORSCHE","CAYENNE S HYBRID","20241217","20231213","9840","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20100706","20130814","Geen verstrekking in Open Data","131144","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*00","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2023","Onlogisch","04","Ja","2024-12-17T00:00:00.000","2023-12-13T00:00:00.000","2010-07-06T00:00:00.000","2013-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLZ42","Personenauto","PORSCHE","CAYENNE S HYBRID","20250128","20210410","13469","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20100630","20140912","Geen verstrekking in Open Data","128604","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*00","EH22","02","0","0.01","290","Nee","Ja",,"Nee","6410","0",,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2021-04-10T00:00:00.000","2010-06-30T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TBN9","Personenauto","PORSCHE","CAYENNE S HYBRID","20240817","20200813","20227","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20120104","20120104","Geen verstrekking in Open Data","132339","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*02","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2020-08-13T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RKG4","Personenauto","PORSCHE","CAYENNE S HYBRID","20241214","20230418","13310","stationwagen","5","BRUIN","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20101203","20110601","Geen verstrekking in Open Data","134032","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*00","EH22","02","0","0.00","290","Nee","Nee",,"Nee","6410","0",,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-04-18T00:00:00.000","2010-12-03T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZSK2","Personenauto","PORSCHE","CAYENNE S HYBRID","20241020","20220923","4087","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20110124","20130201","Geen verstrekking in Open Data","131212","Ja","242",,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*01","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2022-09-23T00:00:00.000","2011-01-24T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LXL7","Personenauto","PORSCHE","CAYENNE S HYBRID","20241207","20221214","26770","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20100713","20100713","Geen verstrekking in Open Data","131179","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*00","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-12-14T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SGZ85","Personenauto","PORSCHE","CAYENNE S HYBRID","20241013","20180118","13469","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20130926","20130926","Geen verstrekking in Open Data","131105","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*02","EH22","02","1","0.01","290","Nee","Nee",,"Nee","6410","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-01-18T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLJ99","Personenauto","PORSCHE","CAYENNE S HYBRID","20241231","20240301","17921","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20110825","20150114","Geen verstrekking in Open Data","116106","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*01","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2024-03-01T00:00:00.000","2011-08-25T00:00:00.000","2015-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPJ29","Personenauto","PORSCHE","CAYENNE S HYBRID","20241111","20191210","13469","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20100622","20150216","Geen verstrekking in Open Data","108437","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*00","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2019-12-10T00:00:00.000","2010-06-22T00:00:00.000","2015-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LXJ9","Personenauto","PORSCHE","CAYENNE S HYBRID","20230709","20230510","25224","stationwagen","5","WIT","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20100709","20100709","Geen verstrekking in Open Data","122920","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*00","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2023","Logisch","00","Ja","2023-07-09T00:00:00.000","2023-05-10T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LSG7","Personenauto","PORSCHE","CAYENNE S HYBRID","20250207","20200623","26052","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20100622","20100622","Geen verstrekking in Open Data","127343","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*00","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-06-23T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PBL7","Personenauto","PORSCHE","CAYENNE S HYBRID","20240630","20110111","23526","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20110111","20110111","Geen verstrekking in Open Data","132846","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*00","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RXX2","Personenauto","PORSCHE","CAYENNE S HYBRID","20250315","20221115","22055","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20110817","20110817","Geen verstrekking in Open Data","122163","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*00","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-11-15T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZPJ7","Personenauto","PORSCHE","CAYENNE S HYBRID","20240822","20240125","13469","stationwagen","5","BRUIN","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20130115","20130115","Geen verstrekking in Open Data","136235","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*03","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0","0.00","2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2024-01-25T00:00:00.000","2013-01-15T00:00:00.000","2013-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SPP57","Personenauto","PORSCHE","CAYENNE S HYBRID","20241230","20180707","13469","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20131120","20131120","Geen verstrekking in Open Data","112816","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*03","EH22","02","1","0.01","290","Nee","Nee",,"Nee","6410","0","0.00","2023","Onlogisch","04","Ja","2024-12-30T00:00:00.000","2018-07-07T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LXJ7","Personenauto","PORSCHE","CAYENNE S HYBRID","20241213","20190820","24840","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20100709","20100709","Geen verstrekking in Open Data","120865","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*00","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2019-08-20T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RHH2","Personenauto","PORSCHE","CAYENNE S HYBRID","20240625","20210501","23067","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20110523","20110523","Geen verstrekking in Open Data","129511","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*01","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2021-05-01T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"