"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0008JK","Personenauto","OPEL","GT",,"20141030",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"930",,"1030",,,"19690527","19690527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2014-10-30T00:00:00.000","1969-05-27T00:00:00.000","1969-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0011JK","Personenauto","OPEL","GT",,"19870610",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"930",,"1030",,,"19690605","19690605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-06-10T00:00:00.000","1969-06-05T00:00:00.000","1969-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0013JK","Personenauto","OPEL","GT",,"19990306",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"930",,"1030",,,"19690605","19690605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-03-06T00:00:00.000","1969-06-05T00:00:00.000","1969-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0021JK","Personenauto","OPEL","GT",,"19820616",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"930",,"1030",,,"19690612","19690612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot onder voorruit onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1982-06-16T00:00:00.000","1969-06-12T00:00:00.000","1969-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0022JK","Personenauto","OPEL","GT",,"20230102",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"930",,"1030",,,"19690612","19690612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder voorruit in watergoot motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2023-01-02T00:00:00.000","1969-06-12T00:00:00.000","1969-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0023JK","Personenauto","OPEL","GT",,"20150520",,"coupe","2","ORANJE","Niet geregistreerd","4","1897","930","1160","1030",,,"19690612","19690612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot by motorruimte","1160",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2015-05-20T00:00:00.000","1969-06-12T00:00:00.000","1969-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0033JK","Personenauto","OPEL","GT",,"19810129",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"930",,"1030",,,"19690620","19690620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1981-01-29T00:00:00.000","1969-06-20T00:00:00.000","1969-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0046JK","Personenauto","OPEL","GT",,"20240321",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"930",,"1030",,,"19690707","19690707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-03-21T00:00:00.000","1969-07-07T00:00:00.000","1969-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0060EZ","Personenauto","OPEL","KADETT",,"19860107",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"784",,"884",,,"19671205","19671205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-01-07T00:00:00.000","1967-12-05T00:00:00.000","1967-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0067UA","Personenauto","OPEL","MANTA",,"20200817",,"Niet geregistreerd",,"ZWART","GEEL","4",,"932",,"1032",,,"19400630","19720407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2020-08-17T00:00:00.000","1940-06-30T00:00:00.000","1972-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0082JK","Personenauto","OPEL","REKORD COUPE 1900 L",,"20090930",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1121",,"1221",,,"19690610","19690610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2009-09-30T00:00:00.000","1969-06-10T00:00:00.000","1969-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0091AP","Personenauto","OPEL","31-16",,"20100601",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"669",,"769",,,"19660103","19660103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap 010 cm a. voo","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-06-01T00:00:00.000","1966-01-03T00:00:00.000","1966-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0095ES","Personenauto","OPEL","KADETT",,"20210119",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"750",,"850",,,"19680117","19680117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-01-19T00:00:00.000","1968-01-17T00:00:00.000","1968-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0106FN","Personenauto","OPEL","KAPITAN",,"20200725",,"sedan","6","BRUIN","Niet geregistreerd","6","2798","1278","1850","1378",,,"19680321","20200528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"185","M1",,,"l. by slotplaat","1850","KAPITAN",,,,,,"0.08","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-25T00:00:00.000","1968-03-21T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0143NV","Personenauto","OPEL","KADETT",,"20030131",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19690630","19701103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder op slotplaat",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2003-01-31T00:00:00.000","1969-06-30T00:00:00.000","1970-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0160AR","Personenauto","OPEL","17NR2BW",,"20210705",,"sedan","5","ROOD","Niet geregistreerd","4","1680","953",,"1053",,,"19660311","20210705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"451","170","M1",,,,,,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-05T00:00:00.000","1966-03-11T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0166JA","Personenauto","OPEL","GT",,"20090221",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"930",,"1030",,,"19690328","19690328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder voorruit in watergoot onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2009-02-21T00:00:00.000","1969-03-28T00:00:00.000","1969-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0168JA","Personenauto","OPEL","GT",,"20020814",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"930",,"1030",,,"19690321","19690321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-08-14T00:00:00.000","1969-03-21T00:00:00.000","1969-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0176JA","Personenauto","OPEL","GT",,"20170808",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"930",,"1030",,,"19690402","19690402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder voorruit in watergoot motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja",,"2017-08-08T00:00:00.000","1969-04-02T00:00:00.000","1969-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0179JA","Personenauto","OPEL","GT",,"20151123",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"930",,"1030",,,"19690411","19690411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2015-11-23T00:00:00.000","1969-04-11T00:00:00.000","1969-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0184JA","Personenauto","OPEL","GT",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"930",,"1030",,,"19690429","19690429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder voorruit in watergoot","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1969-04-29T00:00:00.000","1969-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0185JA","Personenauto","OPEL","GT",,"20110225",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"930",,"1030",,,"19690417","19690417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder voorruit in watergoot motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-02-25T00:00:00.000","1969-04-17T00:00:00.000","1969-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0202BF","Personenauto","OPEL","KAPITAN",,"20021223",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1278",,"1378",,,"19660603","19660603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat v. radiateur","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2002-12-23T00:00:00.000","1966-06-03T00:00:00.000","1966-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0203JA","Personenauto","OPEL","GT",,"19891229",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"930",,"1030",,,"19690331","19690331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-12-29T00:00:00.000","1969-03-31T00:00:00.000","1969-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0212FG","Personenauto","OPEL","REKORD",,"20221209",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1146",,"1246",,,"19680319","19680319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-12-09T00:00:00.000","1968-03-19T00:00:00.000","1968-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0217AR","Personenauto","OPEL","17NR4",,"20000115",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"970",,"1070",,,"19651214","19651214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2000-01-15T00:00:00.000","1965-12-14T00:00:00.000","1965-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0228JA","Personenauto","OPEL","GT",,"20230803",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"930",,"1030",,,"19690411","19690411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-08-03T00:00:00.000","1969-04-11T00:00:00.000","1969-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0232JA","Personenauto","OPEL","GT",,"20130913",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"930",,"1030",,,"19690411","19690411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder voorruit in watergoot motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-09-13T00:00:00.000","1969-04-11T00:00:00.000","1969-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0233JA","Personenauto","OPEL","GT",,"20180105",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"930",,"1030",,,"19690516","19690516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-01-05T00:00:00.000","1969-05-16T00:00:00.000","1969-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0237JA","Personenauto","OPEL","GT",,"19890112",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"930",,"1030",,,"19690702","19690702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-01-12T00:00:00.000","1969-07-02T00:00:00.000","1969-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0240JA","Personenauto","OPEL","GT",,"20180910",,"coupe","2","BLAUW","Niet geregistreerd","4","2000","930","1160","1030",,,"19690520","19690520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord motorruimte","1160",,,,,,"0","0.07","243","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2018-09-10T00:00:00.000","1969-05-20T00:00:00.000","1969-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"