"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07JSF5","Personenauto","FIAT","DUCATO 14 2.5 D","20240512","20230422","6971","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2230","3250","2330","750","1600","19950629","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","285","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2023-04-22T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PRR6","Personenauto","FIAT","DUCATO 14 2.5 D","20240404","20220217","5660","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2500","1960","3250","2060","750","1600","19970910","19970910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","285","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-04-04T00:00:00.000","2022-02-17T00:00:00.000","1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RKN5","Personenauto","FIAT","DUCATO 14 2.5 D","20250305","20201114","8345","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2530","3250","2630","750","1600","19960731","19960731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","4850",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-11-14T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RDR5","Personenauto","FIAT","DUCATO 14 2.5 D","20250408","20220412","6498","kampeerwagen","3","WIT","Niet geregistreerd","4","2496","2250","3250","2350",,"1600","19960327","19960327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-04-12T00:00:00.000","1996-03-27T00:00:00.000","1996-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JJS8","Personenauto","FIAT","DUCATO 14 2.5 D","20240419","20221103","7824","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2360","3250","2460","750","1600","19940919","19940919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-04-19T00:00:00.000","2022-11-03T00:00:00.000","1994-09-19T00:00:00.000","1994-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZHL4","Personenauto","FIAT","DUCATO 14 2.5 D","20240924","20200930","7405","kampeerwagen","2","WIT","Niet geregistreerd","4","2500","2397","3250","2497","750","1600","19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.02","370","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-09-30T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TGH42","Personenauto","FIAT","DUCATO 14 2.5 D","20240520","20230915","6960","kampeerwagen","2","WIT","Niet geregistreerd","4","2500","2210","3250","2310","750","1600","19980629","19980629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2023-09-15T00:00:00.000","1998-06-29T00:00:00.000","1998-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGG22","Personenauto","FIAT","DUCATO 14 2.5 D","20240830","20240323",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","2500","2190","3250","2290","750","1600","19940921","19940921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-03-23T00:00:00.000","1994-09-21T00:00:00.000","1994-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LVG3","Personenauto","FIAT","DUCATO 14 2.5 D","20240814","20100629","7588","kampeerwagen","8","ROOD","Niet geregistreerd","4","2500","2134","3250","2234","750","1600","19960229","19960229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","4825",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2010-06-29T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RXR8","Personenauto","FIAT","DUCATO 14 2.5 D","20240630","20220727","7405","kampeerwagen","7","WIT","Niet geregistreerd","4","2500","2374","3250","2474","750","1600","19971107","19971107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","4850",,,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-07-27T00:00:00.000","1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH754F","Personenauto","FIAT","DUCATO 14 2.5 D","20250422","20150521","6583","kampeerwagen","2","WIT","Niet geregistreerd","4","2500","2057","3250","2157",,,"19970226","19970226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2015-05-21T00:00:00.000","1997-02-26T00:00:00.000","1997-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPPT16","Personenauto","FIAT","DUCATO 14 2.5 D","20220830","20230819","11208","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2175","3250","2275","750","1600","19940825","19940825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2022-08-30T00:00:00.000","2023-08-19T00:00:00.000","1994-08-25T00:00:00.000","1994-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSZN22","Personenauto","FIAT","DUCATO 14 2.5 D","20250315","20230719",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2290","3250","2390","750","1600","19941103","19941103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-07-19T00:00:00.000","1994-11-03T00:00:00.000","1994-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ051F","Personenauto","FIAT","DUCATO 14 2.5 D","20250502","20161220","273","kampeerwagen","2","WIT","Niet geregistreerd","4","2500","2060","3250","2160","750","1600","19960306","19960306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","4850",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2016-12-20T00:00:00.000","1996-03-06T00:00:00.000","1996-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDLR37","Personenauto","FIAT","DUCATO 14 2.5 D","20250425","20240422","7058","kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2200",,"2300","750","1600","19950831","19950831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-04-22T00:00:00.000","1995-08-31T00:00:00.000","1995-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPJV36","Personenauto","FIAT","DUCATO 14 2.5 D KAMPEERAUTO","20240707","20230821","8502","kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2120","3250","2220","750","1600","19951219","19951219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.00","320","Nee","Nee",,"Nee","4850",,,"2023","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2023-08-21T00:00:00.000","1995-12-19T00:00:00.000","1995-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS018P","Personenauto","FIAT","DUCATO 14 2.5 D","20240720","20170905","273","kampeerwagen","2","GROEN","Niet geregistreerd","4","2500","2350","3250","2450","750","1600","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","4850",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2017-09-05T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK607R","Personenauto","FIAT","DUCATO 14 2.5 D","20250328","20180307","6116","kampeerwagen","4","GROEN","Niet geregistreerd","4","2500","2100","3250","2200","750","1600","19980205","19980205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","4850",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2018-03-07T00:00:00.000","1998-02-05T00:00:00.000","1998-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGTJ67","Personenauto","FIAT","DUCATO 14 2.5 D","20240609","20180224","7846","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2500","2107","3250","2207","750","1600","19980310","19980310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-02-24T00:00:00.000","1998-03-10T00:00:00.000","1998-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBXG30","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20241109","20231111","5844","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2090","3250","2190","750","1600","19940609","19940609","Geen verstrekking in Open Data",,"Ja",,"1160",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-11-11T00:00:00.000","1994-06-09T00:00:00.000","1994-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBXG33","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20241107","20161027",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1744","3250","1844","750","1600","19940701","19940701","Geen verstrekking in Open Data",,"Ja",,"1506",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2016-10-27T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBXG35","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20160828",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1744","3250","1844","750","1600","19940614","19940614","Geen verstrekking in Open Data",,"Nee",,"1506",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2015","Onlogisch","04","Ja","2016-08-28T00:00:00.000",,"1994-06-14T00:00:00.000","1994-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBXG45","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240915","20240507","6473","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2290","3250","2390","750","1600","19940609","19940609","Geen verstrekking in Open Data",,"Ja",,"960",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-05-07T00:00:00.000","1994-06-09T00:00:00.000","1994-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBXN94","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240910","20200720","7805","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2160","3250","2260","750","1600","19940718","19940718","Geen verstrekking in Open Data",,"Ja",,"1090",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2020-07-20T00:00:00.000","1994-07-18T00:00:00.000","1994-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZX82","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20030607",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1744","3250","1844","750","1600","19940627","19940627","Geen verstrekking in Open Data",,"Nee",,"1506",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2002","Geen oordeel","07","Ja","2003-06-07T00:00:00.000",,"1994-06-27T00:00:00.000","1994-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDBH26","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20250420","20220420","6473","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2380","3250","2480","750","1600","19940701","19940701","Geen verstrekking in Open Data",,"Ja",,"870",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-04-20T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDHV20","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20110507","20101023",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1850","3250","1950","750","1600","19940901","19940901","Geen verstrekking in Open Data",,"Nee",,"1400",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","285","Nee","Nee",,"Nee","4850",,,"2010","Logisch","00","Ja","2011-05-07T00:00:00.000","2010-10-23T00:00:00.000","1994-09-01T00:00:00.000","1994-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJN77","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20210603","20221020",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2350","3200","2450",,,"19940917","19940917","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"211","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2021-06-03T00:00:00.000","2022-10-20T00:00:00.000","1994-09-17T00:00:00.000","1994-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"