"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GVX7","Personenauto","MERCEDES-BENZ","ML 500","20241130","20221215","11647","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2108","2830","2208","750","2265","20060228","20080919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2830",,,,,,,"0.10","291","Nee","Ja",,"Nee","4498",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-12-15T00:00:00.000","2006-02-28T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVK2","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20240511","20230413","31210","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2085","2830","2185","750","3500","20080702","20090925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*04","B271K1","NZAAA521","0","0.13","292","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2023-04-13T00:00:00.000","2008-07-02T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBLJ","Personenauto","MERCEDES-BENZ","ML 500","20240723","20210401","27344","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20051105","20051105","Geen verstrekking in Open Data","103388","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-04-01T00:00:00.000","2005-11-05T00:00:00.000","2005-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHVN","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20250305","20191228","30793","stationwagen","5","BLAUW","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20070606","20070606","Geen verstrekking in Open Data","114497","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2019-12-28T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDVD","Personenauto","MERCEDES-BENZ","ML 500","20240523","20230529","28518","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20050608","20071228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*00","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2023-05-29T00:00:00.000","2005-06-08T00:00:00.000","2007-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGJ1","Bedrijfsauto","MERCEDES-BENZ","ML 500","20241118","20201215",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","4966","2178","2870","2278","750",,"20011214","20070423","Geen verstrekking in Open Data",,"Ja",,"692",,"3365","3365",,,"4",,,,,"183","N1",,,"tegen r. balk 124 cm a. vooras","2870",,,,,,,"0.09","282","Nee","Nee",,"Nee","6235",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-12-15T00:00:00.000","2001-12-14T00:00:00.000","2007-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZX5","Bedrijfsauto","MERCEDES-BENZ","ML 500","20240428","20200326","23401","gesloten opbouw","2","N.v.t.","N.v.t.","8","4966","2274","2830","2374","750",,"20060103","20090220","Geen verstrekking in Open Data",,"Ja",,"556",,"3500","3500",,,"4",,,,,"192","N1",,,"r. kofferruimte by bodemplaat","2830",,,,,,,"0.09","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2020-03-26T00:00:00.000","2006-01-03T00:00:00.000","2009-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XVK9","Personenauto","MERCEDES-BENZ","ML 500","20240904","20231128","29154","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20051104","20120817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. achterzitting","2830",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2023-11-28T00:00:00.000","2005-11-04T00:00:00.000","2012-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LVTN","Personenauto","MERCEDES-BENZ","ML 500","20250124","20170321","23414","stationwagen","7","ZWART","Niet geregistreerd","8","4966","2110","2870","2210","750","3365","20020108","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,,"e1*96/79*0083*10","A775K1","VBAAAA0","0","0.10","282","Nee","Nee",,"Nee","6235","0",,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2017-03-21T00:00:00.000","2002-01-08T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PJXT","Personenauto","MERCEDES-BENZ","ML 500","20250119","20220121","26420","stationwagen","7","ZWART","Niet geregistreerd","8","4966","2110","2870","2210","750","3500","20040721","20040721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,,"e1*96/79*0083*14","A775K1","VBAAAA00","0","0.10","282","Nee","Nee",,"Nee","6235","0",,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-01-21T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SBLJ","Personenauto","MERCEDES-BENZ","ML 500","20250226","20190709","29127","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20051114","20051114","Geen verstrekking in Open Data","109866","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-07-09T00:00:00.000","2005-11-14T00:00:00.000","2005-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SGXG","Personenauto","MERCEDES-BENZ","ML 500","20240922","20170505","29441","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060112","20060112","Geen verstrekking in Open Data","111007","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2017-05-05T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04THBJ","Personenauto","MERCEDES-BENZ","ML 500","20241218","20230116","25669","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060120","20060916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*00","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-01-16T00:00:00.000","2006-01-20T00:00:00.000","2006-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KDT9","Personenauto","MERCEDES-BENZ","ML 500","20240718","20220624","18827","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20050914","20091023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. achterzitting","2830",,,,,,,"0.10","290","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-06-24T00:00:00.000","2005-09-14T00:00:00.000","2009-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SZRX","Personenauto","MERCEDES-BENZ","ML 500","20250110","20210728","29057","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060622","20060622","Geen verstrekking in Open Data","108445","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-07-28T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KJN3","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20240624","20160419","29947","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2085","2830","2185","750","3500","20080624","20091217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*06","B271K1","NZAAA500","0","0.13","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2016-04-19T00:00:00.000","2008-06-24T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PTS6","Personenauto","MERCEDES-BENZ","ML 500","20250205","20220129","27197","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2133","2830","2233","750","3500","20051109","20110404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830",,"G3 gasinstallatie",,,,,"0.10","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2022-01-29T00:00:00.000","2005-11-09T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SBLJ","Personenauto","MERCEDES-BENZ","ML 500","20231016","20231121","29319","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20051105","20051105","Geen verstrekking in Open Data","110563","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2023","Logisch","00","Ja","2023-10-16T00:00:00.000","2023-11-21T00:00:00.000","2005-11-05T00:00:00.000","2005-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SZRX","Personenauto","MERCEDES-BENZ","ML 500","20241010","20220831","27972","stationwagen","5","BLAUW","Niet geregistreerd","8","4966","2147","2830","2247","750","3500","20060621","20060621","Geen verstrekking in Open Data","104444","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,"G3 gasinstallatie","e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-08-31T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VVS3","Bedrijfsauto","MERCEDES-BENZ","ML 500","20240928","20080926","24679","gesloten opbouw","2","N.v.t.","N.v.t.","8","4966","2070","2830","2170","750",,"20060920","20080926","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"190","N1",,,"r. bodemplaat a. voorzitting","2830",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2008-09-26T00:00:00.000","2006-09-20T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HVBV","Personenauto","MERCEDES-BENZ","ML 500","20220628","20220522","24043","stationwagen","7","ZWART","Niet geregistreerd","8","4966","2110","2870","2210","750","3365","20020102","20020102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,,"e1*96/79*0083*10","A775K1","VBAAAA0","0","0.10","282","Nee","Nee",,"Nee","6235","0",,"2022","Logisch","00","Ja","2022-06-28T00:00:00.000","2022-05-22T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TTTJ","Personenauto","MERCEDES-BENZ","ML 500","20250309","20231210","28374","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20070214","20070214","Geen verstrekking in Open Data","105709","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-12-10T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SHTJ","Personenauto","MERCEDES-BENZ","ML 500","20240525","20211223","28108","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060110","20060110","Geen verstrekking in Open Data","106163","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-12-23T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RTBH","Personenauto","MERCEDES-BENZ","ML 500","20240722","20201223","28917","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20050822","20050822","Geen verstrekking in Open Data","109727","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*00","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-12-23T00:00:00.000","2005-08-22T00:00:00.000","2005-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZNXX","Personenauto","MERCEDES-BENZ","ML 500","20250325","20230804","22646","stationwagen","5","WIT","Niet geregistreerd","8","4966","2060","2830","2160",,,"20060419","20080412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by achterzitting","2830",,,,,,,"0.10","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-08-04T00:00:00.000","2006-04-19T00:00:00.000","2008-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SRXF","Personenauto","MERCEDES-BENZ","ML 500","20250307","20230310","29525","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2148","2830","2248","750","3500","20060425","20060425","Geen verstrekking in Open Data","111311","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,"G3 gasinstallatie","e1*2001/116*0315*00","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2024","Onlogisch","04","Ja","2025-03-07T00:00:00.000","2023-03-10T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"