"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0080EB","Bedrijfsauto","OPEL","K2276","20160405","20170628",,"veewagen","3","N.v.t.","N.v.t.","6","2500","2450","3500","2550",,,"19750312","19750312","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"200","N2",,,"tegen r. balk 020 cm v. vooras","4000",,"G2 gasinstallatie",,,,,"0.03","211","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-04-05T00:00:00.000","2017-06-28T00:00:00.000","1975-03-12T00:00:00.000","1975-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPPV","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250217","20231223",,"veewagen","3","N.v.t.","N.v.t.","4","1870","1881","2900","1981","750",,"20040813","20040813","Geen verstrekking in Open Data",,"Ja",,"1019",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,,"0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-12-23T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVHS","Bedrijfsauto","OPEL","F7","20250218","20201014",,"veewagen","2","N.v.t.","N.v.t.","4","1870","1690","2700","1790","750",,"20040216","20051017","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"4","4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2020-10-14T00:00:00.000","2004-02-16T00:00:00.000","2005-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VTB7","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1","20250620","20190916","11032","veewagen","5","N.v.t.","N.v.t.","4","2464","1985","3035","2085","750",,"20080620","20080620","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","3035",,,,,,,"0.05","350","Nee","Nee",,"Nee","5035",,,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2019-09-16T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BBKH","Bedrijfsauto","OPEL","MOVANO 2.2DTI EURO3 3.3T L1H1","20250223","20220509",,"veewagen","3","N.v.t.","N.v.t.","4","2188","1732","3300","1832","750","2000","20020204","20020204","Geen verstrekking in Open Data",,"Ja",,"1568",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-05-09T00:00:00.000","2002-02-04T00:00:00.000","2002-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BDVP","Bedrijfsauto","OPEL","MOVANO 2.5DTI EURO3 3.5T L2H2","20240620","20220728",,"veewagen","2","N.v.t.","N.v.t.","4","2463","2200","3500","2300","750","2000","20020621","20020621","Geen verstrekking in Open Data",,"Ja",,"1300",,"2000","2000",,"0","4","0","0",,"0","218","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-07-28T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGSR","Bedrijfsauto","OPEL","MOVANO","20250317","20190201",,"veewagen",,"N.v.t.","N.v.t.","4",,"2580","3500","2680","750",,"20030106","20030106","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2019-02-01T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VNJ5","Bedrijfsauto","OPEL","MOVANO","20240525","20181107",,"veewagen","7","N.v.t.","N.v.t.","4","2463","2680","3500","2780","750",,"20040127","20080201","Geen verstrekking in Open Data",,"Ja",,"820",,"1900","1900",,,"4",,,,,"209","N1",,,"bodemplaat by r. voorzitting","3500",,,,,,,"0.03","407","Nee","Nee",,"Nee","5400",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2018-11-07T00:00:00.000","2004-01-27T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VVJ2","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20240728","20210728","9769","veewagen","6","N.v.t.","N.v.t.","4","1995","1800","2960","1900","750",,"20080904","20080904","Geen verstrekking in Open Data",,"Ja",,"1160",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-07-28T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BXVL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20240902","20180823","9984","veewagen","2","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20060503","20060503","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2018-08-23T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VLD4","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20241213","20220622","12863","veewagen","6","N.v.t.","N.v.t.","4","2464","1855","3035","1955","750",,"20071129","20071129","Geen verstrekking in Open Data",,"Ja",,"1180",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","3035",,,,,,"0","0.05","350","Nee","Nee",,"Nee","5035",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-06-22T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGP73","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1","20250105","20220322","7038","veewagen","3","N.v.t.","N.v.t.","4","1995","1845","2770","1945","750",,"20100222","20100222","Geen verstrekking in Open Data","28452","Ja",,"925",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-03-22T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJG59","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-DPF-E4 2.9T L2H1 CREWCAB","20241016","20191016","10554","veewagen","6","N.v.t.","N.v.t.","4","1995","1830","3030","1930","750",,"20100709","20100709","Geen verstrekking in Open Data","44010","Ja",,"1200",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","3030",,,,,,,"0.04","350","Nee","Nee",,"Nee","5030",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-10-16T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLZ76","Bedrijfsauto","OPEL","COMBO","20241107","20231113","4827","veewagen","2","N.v.t.","N.v.t.","4","1248","1185","1835","1285","550",,"20110310","20110310","Geen verstrekking in Open Data","19261","Ja",,"650",,"1000","1000",,"3","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*03","BG11","4A11EECBA2","0","0.04","272","Nee","Nee",,"Nee","2815","0",,"2023","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2023-11-13T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPZ70","Bedrijfsauto","OPEL","OPEL MOVANO","20250504","20110816","9504","veewagen","3","N.v.t.","N.v.t.","4","2463","2320","3500","2420","750",,"20060526","20110816","Geen verstrekking in Open Data",,"Ja",,"1180",,"2000","2000",,,"4",,,,,"209","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2011-08-16T00:00:00.000","2006-05-26T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXT98","Bedrijfsauto","OPEL","VIVARO","20240905","20180910","8886","veewagen","3","N.v.t.","N.v.t.","4","1995","1801","3030","1901","750",,"20120815","20120815","Geen verstrekking in Open Data","36131","Ja",,"1229",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"r. balk a. vooras","3030","F7",,"e1*2007/46*0575*08","B1B6","E1ARG3","0","0.04","350","Nee","Nee",,"Nee","5030","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2018-09-10T00:00:00.000","2012-08-15T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKKL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20241124","20170616",,"veewagen","3","N.v.t.","N.v.t.","4","1870","1805","2700","1905","750","2000","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,"895",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-06-16T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VLR5","Bedrijfsauto","OPEL","MOVANO-2","20241104","20230428","11670","veewagen","7","N.v.t.","N.v.t.","4","2464","2180","3500","2280","750",,"20071231","20071231","Geen verstrekking in Open Data",,"Ja",,"1320",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-04-28T00:00:00.000","2007-12-31T00:00:00.000","2007-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BTXX","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20240719","20220102","8809","veewagen","3","N.v.t.","N.v.t.","4","1870","1870","2700","1970","750","2000","20050815","20050815","Geen verstrekking in Open Data","31210","Ja",,"830",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-01-02T00:00:00.000","2005-08-15T00:00:00.000","2005-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VLF2","Bedrijfsauto","OPEL","MOVANO-2","20250310","20160318","11163","veewagen","3","N.v.t.","N.v.t.","4","2464","2410","3500","2510","750",,"20071129","20071129","Geen verstrekking in Open Data",,"Ja",,"1090",,"2000","2000",,,"4",,,,,"215","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-03-10T00:00:00.000","2016-03-18T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BNVF","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20241021","20181208",,"veewagen","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040604","20040604","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2018-12-08T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28EB96","Bedrijfsauto","OPEL","BLITZ BE","20220926","20091218",,"veewagen",,"N.v.t.","N.v.t.","6",,"2670","3500","2770",,,"19740630","19780720","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"200","N1",,,"r. v. op balk","3500",,"G2 gasinstallatie",,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-26T00:00:00.000","2009-12-18T00:00:00.000","1974-06-30T00:00:00.000","1978-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VJL8","Bedrijfsauto","OPEL","MOVANO-2","20240903","20090428","11809","veewagen","5","N.v.t.","N.v.t.","4","2464","2570","3500","2670","750",,"20070906","20070906","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,,"4",,,,,"210","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2009-04-28T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFK74","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250214","20180215","8422","veewagen","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20091104","20091104","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-02-15T00:00:00.000","2009-11-04T00:00:00.000","2009-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGG56","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.7T L1H1","20250115","20160112","8384","veewagen","3","N.v.t.","N.v.t.","4","2464","1710","2820","1810","750",,"20100111","20100111","Geen verstrekking in Open Data","34992","Ja",,"1110",,"2000","2000",,"4","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2820",,,,,,"0","0.06","310","Nee","Nee",,"Nee","4820",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2016-01-12T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGG98","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF/2000 AC","20241218","20190201","5108","veewagen","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20100222","20100222","Geen verstrekking in Open Data","21375","Ja",,"500",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,,"0.04","272","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2019-02-01T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTS28","Bedrijfsauto","OPEL","MOVANO","20241122","20200201","11569","veewagen","3","N.v.t.","N.v.t.","4","2299","2560","3500","2660","750",,"20120209","20120301","Geen verstrekking in Open Data","47287","Ja",,"940",,"2500","2500",,,"4",,,,,"211","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2020-02-01T00:00:00.000","2012-02-09T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"