"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNL3","Personenauto","FORD","C-MAX","20230128",,"8180","MPV","5","ROOD","Niet geregistreerd","4","1560","1292","1920","1392","695","1300","20080730","20080730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1920","DM2",,"e13*2001/116*0109*19","G8DB1E","5KAAMV","0","0.06","264","Ja","Nee",,"Nee","3220","0","0.00","2023","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVF3","Personenauto","FORD","C-MAX","20240719",,"6674","MPV","5","PAARS","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20080911","20080911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*19","QQDB1E","5ABAMU","0","0.07","264","Ja","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Nee","2024-07-19T00:00:00.000",,"2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLF2","Personenauto","FORD","C-MAX","20230610",,"5856","MPV","5","GRIJS","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20090701","20090701","Geen verstrekking in Open Data","27147","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*21","Q7DA1E","5ABAMU","0","0.07","264","Ja","Nee",,"Nee","3110","0","0.00","2022","Logisch","03","Nee","2023-06-10T00:00:00.000",,"2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSN3","Personenauto","FORD","C-MAX","20230519",,"5280","MPV","5","GRIJS","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20100630","20100630","Geen verstrekking in Open Data","25135","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*25","QQDB1E","5ABAMU","0","0.07","264","Ja","Nee",,"Nee","3110","0","0.00","2023","Onlogisch","04","Nee","2023-05-19T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHB5","Personenauto","FORD","FOCUS C-MAX","20220722",,"1195","MPV","5","GRIJS","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20060719","20101103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*12","HWDA1","5ABAMG","0","0.06","264","Ja","Nee",,"Nee","3055","0",,"2023","Geen oordeel","05","Nee","2022-07-22T00:00:00.000",,"2006-07-19T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNH4","Personenauto","FORD","C-MAX","20230425",,"6643","MPV","5","ZWART","Niet geregistreerd","4","1560","1290","1915","1390","695","1200","20110224","20110224","Geen verstrekking in Open Data","32696","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1915","DXA",,"e13*2007/46*1103*01","T1DA1J","5DAAMC","0","0.06","265","Ja","Nee",,"Nee","3115","0","0.00","2022","Logisch","03","Nee","2023-04-25T00:00:00.000",,"2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSB3","Personenauto","FORD","FOCUS C-MAX","20230820",,"8171","MPV","5","ZWART","Niet geregistreerd","4","1997","1391","1990","1491","745","1500","20060518","20110715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e13*2001/116*0109*12","G6DB1","5LCBNM","0","0.07","264","Ja","Nee",,"Nee","3490","0",,"2023","Geen oordeel","05","Nee","2023-08-20T00:00:00.000",,"2006-05-18T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTZ8","Personenauto","FORD","GRAND C-MAX","20230720",,"5605","MPV","7","GRIJS","Niet geregistreerd","4","1596","1377","2135","1477","735","750","20110728","20110728","Geen verstrekking in Open Data","27196","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2135","DXA",,"e13*2007/46*1103*02","IQDA1H","7BGBNE","0","0.05","279","Ja","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLL3","Personenauto","FORD","C-MAX","20240228","20240113","5522","MPV","5","ZWART","Niet geregistreerd","4","1596","1285","1900","1385","690","1500","20120228","20120228","Geen verstrekking in Open Data","30284","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"r. bodemplaat by voorzitting","1900","DXA",,"e13*2007/46*1103*05","JQDB1J","5CGAMB","0","0.08","265","Ja","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Nee","2024-02-28T00:00:00.000","2024-01-13T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLH5","Personenauto","FORD","C-MAX","20240313",,"5568","MPV","5","ZWART","Niet geregistreerd","4","1560","1290","1915","1390","695","1200","20120629","20120629","Geen verstrekking in Open Data","25795","Nee",,,,,,,"4","4","0","0",,"438","0","M1",,,"r. bodemplaat by voorzitting","1915","DXA",,"e13*2007/46*1103*06","T3DB1J","5DAAMC","0","0.05","265","Ja","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRS3","Personenauto","FORD","GRAND C-MAX","20250417","20240403","7531","stationwagen","7","ZWART","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20130114","20130114","Geen verstrekking in Open Data","30379","Ja",,,,,,,"4","4",,,,"452",,"M1",,,"r. bodemplaat by voorzitting","2200","DXA",,,,,,"0.06","279","Ja","Nee",,"Nee","3400",,,"2024","Logisch","00","Nee","2025-04-17T00:00:00.000","2024-04-03T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTF6","Personenauto","FORD","GRAND C-MAX","20230418",,"6806","stationwagen","7","ZWART","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20130131","20130131","Geen verstrekking in Open Data","31400","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*09","T1DB1H","7DDCNF","0","0.06","279","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDD6","Personenauto","FORD","C-MAX","20241017",,"5913","MPV","5","BLAUW","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20081017","20081017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*20","Q7DA1E","5ABAMU","0","0.07","264","Ja","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Nee","2024-10-17T00:00:00.000",,"2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KTJ2","Personenauto","FORD","C-MAX","20240212",,"5280","MPV","5","GRIJS","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20100212","20100212","Geen verstrekking in Open Data","25135","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*24","QQDB1E","5ABAMU","0","0.07","264","Ja","Nee",,"Nee","3110","0","0.00","2023","Onlogisch","04","Nee","2024-02-12T00:00:00.000",,"2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSND","Personenauto","FORD","FOCUS C-MAX","20230623",,"5054","MPV","5","ZWART","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20040130","20040130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*03","HWDA1","5ABBMG","0","0.06","264","Ja","Nee",,"Nee","3055","0",,"2022","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJPJ","Personenauto","FORD","FOCUS C-MAX","20220915",,"8538","MPV","5","GRIJS","Niet geregistreerd","4","1997","1391","1990","1491","745","1500","20050503","20050503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e13*2001/116*0109*08","G6DA1","5DCBNM","0","0.07","264","Ja","Nee",,"Nee","3490","0",,"2021","Geen oordeel","07","Nee","2022-09-15T00:00:00.000",,"2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZFV","Personenauto","FORD","FOCUS C-MAX","20240127",,"5906","MPV","5","BLAUW","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20051014","20051014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*03","CSDA1","5BBBMK","0","0.06","264","Ja","Nee",,"Nee","3110","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000",,"2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBT9","Personenauto","FORD","C-MAX","20220825",,"2220","MPV","5","GRIJS","Niet geregistreerd","4","1997","1391","1990","1491","745","1500","20090812","20110912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat r. voorzitting","1990","DM2",,"e13*2001/116*0109*22","G6DB1E","5NLBN2","0","0.07","264","Ja","Nee",,"Nee","3490","0","0.00","2022","Geen oordeel","05","Nee","2022-08-25T00:00:00.000",,"2009-08-12T00:00:00.000","2011-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRZD","Personenauto","FORD","FOCUS C-MAX","20230221",,"4989","MPV","5","ZWART","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20060428","20060428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*11","HWDA1","5ABAMG","0","0.06","264","Ja","Nee",,"Nee","3055","0",,"2023","Logisch","00","Nee","2023-02-21T00:00:00.000",,"2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVGD","Personenauto","FORD","FOCUS C-MAX","20230624",,"8303","MPV","5","ZWART","Niet geregistreerd","4","1560","1292","1920","1392","695","1300","20060519","20060519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e13*2001/116*0109*12","G8DB1","5CACML","0","0.06","264","Ja","Nee",,"Nee","3220","0",,"2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJGJ","Personenauto","FORD","FOCUS C-MAX","20230411",,"4620","MPV","5","GRIJS","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20061016","20061016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*12","HWDA1","5ABAMG","0","0.06","264","Ja","Nee",,"Nee","3055","0",,"2023","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZV6","Personenauto","FORD","GRAND C-MAX","20240317",,"8792","MPV","7","GRIJS","Niet geregistreerd","4","1560","1404","2200","1504","750","1200","20120927","20120927","Geen verstrekking in Open Data","34565","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2200","DXA",,"e13*2007/46*1103*01","T1DA1H","7DDCNF","0","0.06","279","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPZG","Personenauto","FORD","FOCUS C-MAX","20230429",,"7332","MPV","5","BLAUW","Niet geregistreerd","4","1560","1292","1920","1392","695","1300","20080429","20080429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e13*2001/116*0109*16","G8DB1","5KACML","0","0.06","264","Ja","Nee",,"Nee","3220","0","0.00","2022","Logisch","03","Nee","2023-04-29T00:00:00.000",,"2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRJR","Personenauto","FORD","C-MAX","20240330","20240221","5913","MPV","5","ZWART","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20080505","20080505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*19","Q7DA1E","5ABAMU","0","0.07","264","Ja","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Nee","2024-03-30T00:00:00.000","2024-02-21T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLS8","Personenauto","FORD","C-MAX","20240724",,"5415","MPV","5","GRIJS","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20080724","20080724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855","DM2",,"e13*2001/116*0109*19","SHDA1E","5ABCMK","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2023","Logisch","00","Nee","2024-07-24T00:00:00.000",,"2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HZL7","Personenauto","FORD","C-MAX","20240315",,"5730","MPV","5","ZWART","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20090402","20090402","Geen verstrekking in Open Data","26649","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*20","Q7DA1E","5ABAMU","0","0.07","264","Ja","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKT8","Personenauto","FORD","C-MAX","20230701",,"4841","MPV","5","BLAUW","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20090630","20090630","Geen verstrekking in Open Data","25198","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855","DM2",,"e13*2001/116*0109*19","SHDA1E","5ABCMK","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2023","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"