"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BGG5","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD 4X4","20240804","20151001",,"opleggertrekker","5","N.v.t.","N.v.t.","8","6604","3283","4536","3383",,,"20150804","20150804","Geen verstrekking in Open Data",,"Ja",,,"5765",,,,,"4",,"491",,"608","204","N2",,,"r. balk","4536",,,,,,,"0.09","391","Nee","Nee",,"Nee","9184",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2015-10-01T00:00:00.000","2015-08-04T00:00:00.000","2015-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BRG2","Bedrijfsauto","CHEVROLET","SILVERADO 2500HD","20250115","20210119",,"opleggertrekker","5","N.v.t.","N.v.t.","8","6604","2715","5148","2815",,,"20210115","20210119","Geen verstrekking in Open Data",,"Ja","89",,"9175",,,,,"4",,"503",,"625","205","N2",,,,"5148",,,,,,,"0.12","404","Nee","Nee",,"Nee","11990",,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2021-01-19T00:00:00.000","2021-01-15T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BXN7","Bedrijfsauto","CHEVROLET","SILVERADO 2500HD","20241208","20240312",,"opleggertrekker","5","N.v.t.","N.v.t.","8","6604","2818","4536","2918","750",,"20130701","20151127","Geen verstrekking in Open Data",,"Ja",,,"7000","7000","7000",,,"4",,"480",,"610","204","N2",,,"onder r. balk","4536",,,,,,,"0.10","391","Nee","Ja",,"Nee","11536",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2024-03-12T00:00:00.000","2013-07-01T00:00:00.000","2015-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VRG3","Bedrijfsauto","CHEVROLET","SILVERADO","20240622","20210701","14087","opleggertrekker","5","N.v.t.","N.v.t.","8","6599","2825","3500","2925","450",,"20080505","20080505","Geen verstrekking in Open Data",,"Ja",,,"3375","3500","3500",,,"4",,,,,"204","N2",,,"r. balk a. vooras","4173",,,,,,,"0.09","366","Nee","Nee",,"Nee","9000",,,"2023","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2021-07-01T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHP58","Bedrijfsauto","CHEVROLET","SILVERADO","20241018","20190328",,"opleggertrekker","5","N.v.t.","N.v.t.","8","6601","2730","3500","2830",,,"20100518","20100520","Geen verstrekking in Open Data",,"Ja",,,"6940",,,,,"4",,,,,"202","N1",,,"r. balk v. achteras","3500",,,,,,,"0.10","365","Nee","Ja",,"Nee","9979",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2019-03-28T00:00:00.000","2010-05-18T00:00:00.000","2010-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPJ90","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD","20240624","20220428","15741","opleggertrekker","5","N.v.t.","N.v.t.","8","6601","2695","3500","2795","750",,"20110624","20110624","Geen verstrekking in Open Data","64566","Ja",,,"5500",,,,,"4",,,,,"200","N2",,,"onder r. balk","4536",,,,,,,"0.10","391","Nee","Ja",,"Nee","9000",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2022-04-28T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNP54","Bedrijfsauto","CHEVROLET","SILVERADO","20250313","20230927",,"opleggertrekker","5","N.v.t.","N.v.t.","8","6604","3213","4173","3313","750",,"20070228","20081112","Geen verstrekking in Open Data",,"Ja",,,"7031","3500","3500",,,"4",,"483",,"609","202","N2",,,"r. balk","4173",,,,,,,"0.08","389","Nee","Nee",,"Nee","9979",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2023-09-27T00:00:00.000","2007-02-28T00:00:00.000","2008-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V293HP","Bedrijfsauto","CHEVROLET","SILVERADO","20240929","20210426","7572","opleggertrekker","5","N.v.t.","N.v.t.","8","5328","2525","3266","2625","750",,"20170929","20170929","Geen verstrekking in Open Data","35944","Ja",,,"1705","3266","3266",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3266",,,,,,,"0.10","365","Nee","Nee",,"Nee","6532",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-04-26T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220305","2022-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZ21N","Bedrijfsauto","CHEVROLET","SILVERADO 2500 HD","20241108","20230628","15568","opleggertrekker","5","N.v.t.","N.v.t.","8","6604","2785","3500","2885","750",,"20160527","20191007","Geen verstrekking in Open Data","64660","Ja",,,"3500","3500","3500",,,"4",,,,,"204","N1",,,"r. balk onder","3500",,,,,,,"0.10","391","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-06-28T00:00:00.000","2016-05-27T00:00:00.000","2019-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB98Z","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20250204","20200204","16077","opleggertrekker","5","N.v.t.","N.v.t.","8","6604","2733","3500","2833","750",,"20200204","20200204","Geen verstrekking in Open Data","66801","Ja",,,"3500","3500","3500",,"4","4",,,,"608","204","N1",,,"r. balk","3500",,,,,,,"0.10","392","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD17D","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20250108","20210108","17444","opleggertrekker","5","N.v.t.","N.v.t.","8","6604","2733","3500","2833","750",,"20210108","20210108","Geen verstrekking in Open Data","72555","Ja","160",,"3500","3500","3500",,"4","4",,"501",,"635","208","N1",,,"r. balk a. vooras","3500","SILVERADO 2500HD",,,,,,"0.10","404","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN650G","Bedrijfsauto","CHEVROLET","SILVERADO","20250425","20150311","17188","opleggertrekker","5","N.v.t.","N.v.t.","8","6604","2859","3500","2959",,,"20150304","20150304","Geen verstrekking in Open Data","71478","Ja",,,"3205",,,,,"4",,,,,"204","N2",,,"onder r. balk","4536",,,,,,,"0.10","391","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2015-03-11T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL32J","Bedrijfsauto","CHEVROLET","SILVERADO","20240831","20230130","15234","opleggertrekker","5","N.v.t.","N.v.t.","8","5327","2380","3175","2480","750",,"20080906","20230130","Geen verstrekking in Open Data",,"Ja","185",,"2275",,"3175",,,"4",,"463",,,"206","N1",,,"tegen r. balk 090 cm a. vooras","3175",,,,,,,"0.09","365","Nee","Ja",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-01-30T00:00:00.000","2008-09-06T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
