"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0067SP","Personenauto","LANCIA","FULVIA 2ND SERIES",,"19871106",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1054",,"1154",,,"19710923","19710923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-11-06T00:00:00.000","1971-09-23T00:00:00.000","1971-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE88","Personenauto","LANCIA","FULVIA 1.3 RALLYE",,"20221231",,"coupe","4","BRUIN","Niet geregistreerd","4","1298","944",,"1044",,,"19740619","20221231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,"818.630",,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-31T00:00:00.000","1974-06-19T00:00:00.000","2022-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0305VM","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 2SN SERIES",,"20160729",,"coupe","5","GRIJS","Niet geregistreerd","4","1298","967",,"1067",,,"19720922","19720922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-07-29T00:00:00.000","1972-09-22T00:00:00.000","1972-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0308UA","Personenauto","LANCIA","FULVIA 2ND SERIES",,"20220621",,"sedan","5","BRUIN","Niet geregistreerd","4","1298","1054","1460","1154",,,"19720329","19720329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1460",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2022-06-21T00:00:00.000","1972-03-29T00:00:00.000","1972-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0337UA","Personenauto","LANCIA","FULVIA 2ND SERIES",,"20200516",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1054",,"1154",,,"19720519","19720519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2020-05-16T00:00:00.000","1972-05-19T00:00:00.000","1972-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0340VM","Personenauto","LANCIA","FULVIA 2ND SERIES",,"19821129",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1054",,"1154",,,"19730613","19730613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"1982-11-29T00:00:00.000","1973-06-13T00:00:00.000","1973-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB55","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20080425",,"coupe",,"ROOD","Niet geregistreerd","4","1298","967","1290","1067",,"800","19740318","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1290",,,,,,"0","0.07","233","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2008-04-25T00:00:00.000","1974-03-18T00:00:00.000","2004-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD38","Personenauto","LANCIA","FULVIA COUPE 1.3S 2S","20240930","20140808",,"coupe","4","BLAUW","Niet geregistreerd","4","1298","950",,"1050",,,"19750630","20140808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte","1290",,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2014-08-08T00:00:00.000","1975-06-30T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0404JG","Personenauto","LANCIA","FULVIA SPORT ZAGATO      818332",,"19890921",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"888",,"988",,,"19690813","19690813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"1989-09-21T00:00:00.000","1969-08-13T00:00:00.000","1969-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GT89","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20070915",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"967",,"1067",,,"19750822","19750822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-09-15T00:00:00.000","1975-08-22T00:00:00.000","1975-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0560US","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"19940422",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"967",,"1067",,,"19730102","19730102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-04-22T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0581US","Personenauto","LANCIA","FULVIA 2ND SERIES",,"20200319",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1054",,"1154",,,"19720623","19720623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2020-03-19T00:00:00.000","1972-06-23T00:00:00.000","1972-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA08","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","20220706","20230623",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"944",,"1044",,,"19760630","19921104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2022-07-06T00:00:00.000","2023-06-23T00:00:00.000","1976-06-30T00:00:00.000","1992-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE30","Personenauto","LANCIA","FULVIA  1.3S","20250510","20230517",,"sedan","5","BLAUW","Niet geregistreerd","4","1298","938",,"1038",,,"19771228","20230517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-05-17T00:00:00.000","1977-12-28T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0752SZ","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"19821013",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"967",,"1067",,,"19711105","19711105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-10-13T00:00:00.000","1971-11-05T00:00:00.000","1971-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0796SZ","Personenauto","LANCIA","FULVIA 2ND SERIES",,"20190404",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1054",,"1154",,,"19720607","19720607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder voorruit","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2019-04-04T00:00:00.000","1972-06-07T00:00:00.000","1972-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE65","Personenauto","LANCIA","FULVIA COUPE 1.3 S 2 S",,,,"coupe","5","BRUIN","Niet geregistreerd","4","1298","979","1290","1079","539","800","19750101",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1290",,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1975-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE67","Personenauto","LANCIA","818 630 FULVIA COUPE","20240623","20230713",,"coupe","4","BLAUW","Niet geregistreerd","4","1298","946","1290","1046",,,"19761005","20230713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by schutbord","1290",,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-07-13T00:00:00.000","1976-10-05T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0974RH","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.6  HF 2ND SERIES",,"19831216",,"Niet geregistreerd",,"ORANJE","ROOD","4",,"931",,"1031",,,"19710324","19710324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1983-12-16T00:00:00.000","1971-03-24T00:00:00.000","1971-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0989RH","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20230915",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"967",,"1067",,,"19710406","19710406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2023-09-15T00:00:00.000","1971-04-06T00:00:00.000","1971-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE37","Personenauto","LANCIA","FULVIA COUPE 1.3S 2ND","20250918","20230729",,"coupe","4","BLAUW","Niet geregistreerd","4","1298","944",,"1044",,,"19750131","20230729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot by motorruimte",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2023-07-29T00:00:00.000","1975-01-31T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE87","Personenauto","LANCIA","FULVIA COUPE",,"20230818",,"coupe","4","BRUIN","Niet geregistreerd","4","1298","976",,"1076",,,"19750101","20230818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-18T00:00:00.000","1975-01-01T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1000RH","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES",,"19901229",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"944",,"1044",,,"19710219","19710219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1990-12-29T00:00:00.000","1971-02-19T00:00:00.000","1971-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1042ZX","Personenauto","LANCIA","FULVIA",,"19910823",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"947",,"1047",,,"19651206","19651206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-08-23T00:00:00.000","1965-12-06T00:00:00.000","1965-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YA02","Personenauto","LANCIA","FULVIA","20170505","20130105",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"947",,"1047",,,"19750418","19970603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-05-05T00:00:00.000","2013-01-05T00:00:00.000","1975-04-18T00:00:00.000","1997-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DNXZ","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3","20240707","20020605",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19740925","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-07T00:00:00.000","2002-06-05T00:00:00.000","1974-09-25T00:00:00.000","1999-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE11","Personenauto","LANCIA","FULVIA 16 HF",,"20231122",,"coupe","4","ROOD","ZWART","4","1584","820","1200","920",,,"19730714","20231122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1200",,,,,,,"0.09","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-22T00:00:00.000","1973-07-14T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1311UZ","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"967",,"1067",,,"19721013","19721013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1972-10-13T00:00:00.000","1972-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1331VD","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20151120",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"967",,"1067",,,"19720815","19720815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in motorkap v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-11-20T00:00:00.000","1972-08-15T00:00:00.000","1972-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1339VD","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"19960816",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"967",,"1067",,,"19720922","19720922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1996-08-16T00:00:00.000","1972-09-22T00:00:00.000","1972-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"