"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VST85","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250412","20120103","15228","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20120103","20120103","Geen verstrekking in Open Data","62435","Ja",,"870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*00","KDJ150(MC)","KDJ150L-GKAEYW(3BSRBV00)","0","0.06","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VST86","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250201","20200109","17294","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20120123","20120123","Geen verstrekking in Open Data","71022","Ja",,"870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*00","KDJ150(MC)","KDJ150L-GKAEYW(2BSRWV00)","0","0.06","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-01-09T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VST87","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250315","20200125","16238","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20111230","20111230","Geen verstrekking in Open Data","66634","Ja",,"870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*00","KDJ150(MC)","KDJ150L-GKAEYW(3BHRWV00)","0","0.06","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2020-01-25T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VST88","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250126","20160701","16778","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2600","2110","750",,"20120113","20120113","Geen verstrekking in Open Data","68876","Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2600","J15TM",,"e4*NKS*0027*00","KDJ155(MC)","KDJ155L-GJAEYW(2BHRBV00)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2016-07-01T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VST89","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250311","20160701","16205","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2600","2110","750",,"20120102","20120102","Geen verstrekking in Open Data","66494","Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2600","J15TM",,"e4*NKS*0027*00","KDJ155(MC)","KDJ155L-GJAEYW(2BHRBV00)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2024","Onlogisch","04","Ja","2025-03-11T00:00:00.000","2016-07-01T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSZ69","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250325","20181122","16139","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2600","2110","750",,"20120323","20120323","Geen verstrekking in Open Data","66220","Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"l. deurstyl","2600","J15TM",,"e4*NKS*0027*00","KDJ155(MC)","KDJ155L-GJAEYW(2BHRBV00)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2018-11-22T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSZ71","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250414","20230622","15654","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20120924","20120924","Geen verstrekking in Open Data","64206","Ja",,"870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"l. deurstyl","2990","J15TM",,"e4*NKS*0027*00","KDJ150(MC)","KDJ150L-GKAEYW(3BHRWV00)","0","0.06","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-06-22T00:00:00.000","2012-09-24T00:00:00.000","2012-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSZ72","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250415","20120328","16139","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2600","2110","750",,"20120328","20120328","Geen verstrekking in Open Data","66220","Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"l. deurstyl","2600","J15TM",,"e4*NKS*0027*00","KDJ155(MC)","KDJ155L-GJAEYW(2BHRBV00)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSZ73","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20240717","20190704","15852","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2600","2110","750",,"20120613","20120613","Geen verstrekking in Open Data","65028","Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"l. deurstyl","2600","J15TM",,"e4*NKS*0027*00","KDJ155(MC)","KDJ155L-GJAEYW(2BHRBV00)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-07-04T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSZ74","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241126","20230103","15852","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2600","2110","750",,"20121122","20121122","Geen verstrekking in Open Data","65028","Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"l. deurstyl","2600","J15TM",,"e4*NKS*0027*00","KDJ155(MC)","KDJ155L-GJAEYW(2BHRBV00)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2023-01-03T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSZ75","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250331","20200102","17294","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20140331","20140331","Geen verstrekking in Open Data","71022","Ja",,"870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"l. deurstyl","2990","J15TM",,"e4*NKS*0027*00","KDJ150(MC)","KDJ150L-GKAEYW(2BSRWV00)","0","0.06","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-01-02T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSZ76","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20240907","20220817","16139","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2600","2110","750",,"20130604","20130604","Geen verstrekking in Open Data","66220","Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"l. deurstyl","2600","J15TM",,"e4*NKS*0027*00","KDJ155(MC)","KDJ155L-GJAEYW(2BHRBV00)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2022-08-17T00:00:00.000","2013-06-04T00:00:00.000","2013-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSZ78","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20240907","20200903","17011","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20120113","20120113","Geen verstrekking in Open Data","69847","Ja",,"870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*00","KDJ150(MC)","KDJ150L-GKAEYW(2BSRWV00)","0","0.06","279","Nee","Nee",,"Nee","6490","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2020-09-03T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSZ79","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241130","20221130","15123","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2600","2110","750",,"20120117","20120117","Geen verstrekking in Open Data","61997","Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2600","J15TM",,"e4*NKS*0027*00","KDJ155(MC)","KDJ155L-GJAEYW(3BHRBV00)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-11-30T00:00:00.000","2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSZ80","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250226","20191209","17581","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20120124","20120124","Geen verstrekking in Open Data","72213","Ja",,"870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*00","KDJ150(MC)","KDJ150L-GKAEYW(2BSRWV00)","0","0.06","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-12-09T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTB86","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250123","20230505","17581","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20120121","20120121","Geen verstrekking in Open Data","72213","Ja",,"870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*00","KDJ150(MC)","KDJ150L-GKAEYW(2BSRWV00)","0","0.06","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-05-05T00:00:00.000","2012-01-21T00:00:00.000","2012-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTD06","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250303","20120222","15941","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20120222","20120222","Geen verstrekking in Open Data","65397","Ja",,"870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*00","KDJ150(MC)","KDJ150L-GKAEYW(3BHRWV00)","0","0.06","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2012-02-22T00:00:00.000","2012-02-22T00:00:00.000","2012-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTF68","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241017","20201024","14416","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2000","2600","2100","750",,"20120125","20120125","Geen verstrekking in Open Data","59058","Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2600","J15TM",,"e4*NKS*0027*00","KDJ155(MC)","KDJ155L-GJFEYW(3BHRBV00)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2020-10-24T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSZ12","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250504","20230506","15234","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2600","2110","750",,"20120118","20120118","Geen verstrekking in Open Data","62459","Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2600","J15TM",,"e4*NKS*0027*00","KDJ155(MC)","KDJ155L-GJAEYW(3BHRBV00)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-05-06T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTS50","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250103","20231230","19795","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20120308","20120308","Geen verstrekking in Open Data","81419","Ja",,"870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*00","KDJ150(MC)","KDJ150L-GKAEYW(2BSRWV00)","0","0.06","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2023-12-30T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTS51","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250409","20120310","17332","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20120310","20120310","Geen verstrekking in Open Data","71179","Ja",,"870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*00","KDJ150(MC)","KDJ150L-GKAEYW(2BSRWV00)","0","0.06","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2012-03-10T00:00:00.000","2012-03-10T00:00:00.000","2012-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZD80","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241213","20181123","20657","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20120921","20120921","Geen verstrekking in Open Data","84999","Ja",,"870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*00","KDJ150(MC)","KDJ150L-GKAEYW(2BSRWV00)","0","0.06","279","Nee","Nee",,"Nee","6490","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2018-11-23T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V83FTH","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2115","2990","2215","750",,,,"Geen verstrekking in Open Data",,"Nee","175","875",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*16","GDJ150(MC)","GDJ150L-GKTEYW(3THRWV16)","0","0.07","279","Nee","Nee",,"Nee","6490",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"190",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSX91","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250430","20210430","15239","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20120113","20120113","Geen verstrekking in Open Data","62482","Ja","175","870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*00","KDJ150(MC)","KDJ150L-GKAEYW(2BSRWV00)","0","0.06","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-04-30T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VTB58","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20240711","20120629","17581","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20120629","20120629","Geen verstrekking in Open Data","72213","Ja",,"870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"l. deurstyl","2990","J15TM",,"e4*NKS*0027*00","KDJ150(MC)","KDJ150L-GKAEYW(2BSRWV00)","0","0.06","279","Nee","Nee",,"Nee","6490","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"