"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XKB4","Personenauto","MERCEDES-BENZ","ML 63 AMG","20250122","20240322","47916","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20120626","20120626","Geen verstrekking in Open Data","183670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*03","A27UM1","RZAAC503","0","0.17","292","Nee","Ja",,"Nee","6200","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-03-22T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTRS","Personenauto","MERCEDES-BENZ","ML 63 AMG","20240602","20120731","43073","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20070201","20070201","Geen verstrekking in Open Data","159107","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0315*02","B277K1","NKAAA500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2012-07-31T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XXVG","Personenauto","MERCEDES-BENZ","ML 63 AMG","20230908","20190616","43741","stationwagen","5","ZWART","Niet geregistreerd","8","6208","2210","2880","2310","750","3500","20071102","20071102","Geen verstrekking in Open Data","161533","Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2880",,,,,,,"0.16","292","Nee","Ja",,"Nee","6380",,,"2022","Logisch","00","Ja","2023-09-08T00:00:00.000","2019-06-16T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NFR5","Personenauto","MERCEDES-BENZ","ML 63 AMG","20241214","20221216","62356","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","2210","2880","2310","750","3500","20100218","20100827","Geen verstrekking in Open Data","173625","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880","164",,"e1*2001/116*0315*13","B277K1","NZAAA500","0","0.16","292","Nee","Ja",,"Nee","6380","0",,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-12-16T00:00:00.000","2010-02-18T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KHB6","Personenauto","MERCEDES-BENZ","ML 63 AMG","20241102","20230306","40024","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20070320","20091119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0315*02","B277K1","NKAAA500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2024","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-03-06T00:00:00.000","2007-03-20T00:00:00.000","2009-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XTJ5","Personenauto","MERCEDES-BENZ","ML 63 AMG","20240809","20191109","48284","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20120803","20120803","Geen verstrekking in Open Data","192139","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*03","A27UM1","RZAAD503","0","0.17","292","Nee","Ja",,"Nee","6200","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2019-11-09T00:00:00.000","2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDDX","Personenauto","MERCEDES-BENZ","ML 63 AMG","20250407","20200822","46414","stationwagen","5","WIT","Niet geregistreerd","8","6208","2210","2880","2310","750","3500","20080102","20080102","Geen verstrekking in Open Data","171245","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0315*04","B277K1","NZAAA500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2020-08-22T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZFTS","Personenauto","MERCEDES-BENZ","ML 63 AMG","20250315","20200826","44430","stationwagen","5","ZWART","Niet geregistreerd","8","6208","2210","2880","2310","750","3500","20080305","20080305","Geen verstrekking in Open Data","164036","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0315*04","B277K1","NZAAA500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2020-08-26T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TTFX","Personenauto","MERCEDES-BENZ","ML 63 AMG","20250118","20070118","41966","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20070118","20070118","Geen verstrekking in Open Data","155085","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0315*02","B277K1","NKAAA500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZRX4","Personenauto","MERCEDES-BENZ","ML 63 AMG","20240629","20240312","13085","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20061123","20130208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0315*02","B277K1","NKAAA500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2024","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2024-03-12T00:00:00.000","2006-11-23T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XLVP","Personenauto","MERCEDES-BENZ","ML 63 AMG","20250407","20240220","42790","stationwagen","5","BRUIN","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20070713","20070713","Geen verstrekking in Open Data","158078","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0315*02","B277K1","NKAAA500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2024-02-20T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TNDJ","Personenauto","MERCEDES-BENZ","ML 63 AMG","20241030","20210719","36408","stationwagen","5","GRIJS","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20060718","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0315*02","B277K1","NKAAA500","0","0.16","291","Nee","Nee",,"Nee","6380","0",,"2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-07-19T00:00:00.000","2006-07-18T00:00:00.000","2007-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TTHG","Personenauto","MERCEDES-BENZ","ML 63 AMG","20240323","20170303","44429","stationwagen","5","BLAUW","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20070122","20070122","Geen verstrekking in Open Data","164033","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0315*02","B277K1","NKAAA500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2023","Logisch","00","Ja","2024-03-23T00:00:00.000","2017-03-03T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SNS3","Personenauto","MERCEDES-BENZ","ML 63 AMG","20240301","20180630","34852","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20070111","20111027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2880",,,,,,,"0.16","291","Nee","Ja",,"Nee","6380",,,"2023","Geen oordeel","05","Ja","2024-03-01T00:00:00.000","2018-06-30T00:00:00.000","2007-01-11T00:00:00.000","2011-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TFFF","Personenauto","MERCEDES-BENZ","ML 63 AMG","20241012","20160218","40490","stationwagen","5","GRIJS","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20060728","20060728","Geen verstrekking in Open Data","149723","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0315*02","B277K1","NKAAA500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2016-02-18T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TJVS","Personenauto","MERCEDES-BENZ","ML 63 AMG","20240913","20150710","35396","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20060616","20061006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","2880",,,"e1*2001/116*0315*02","B277K1","NKAAA500","0","0.16","291","Nee","Nee",,"Nee","6380","0",,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2015-07-10T00:00:00.000","2006-06-16T00:00:00.000","2006-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TRGR","Personenauto","MERCEDES-BENZ","ML 63 AMG","20250114","20240501","40960","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20070102","20070102","Geen verstrekking in Open Data","151431","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0315*02","B277K1","NKAAA500","0","0.16","292","Nee","Ja",,"Nee","6380","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2024-05-01T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XVT9","Personenauto","MERCEDES-BENZ","ML 63 AMG","20240525","20190910","28861","stationwagen","5","WIT","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20120719","20130722","Geen verstrekking in Open Data","168205","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*03","A27TM1","RZAAC503","0","0.16","292","Nee","Nee",,"Nee","6200","0","0.00","2024","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2019-09-10T00:00:00.000","2012-07-19T00:00:00.000","2013-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XFTT","Personenauto","MERCEDES-BENZ","ML 63 AMG","20231217","20111027","41181","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20070509","20070509","Geen verstrekking in Open Data","152232","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0315*02","B277K1","NKAAA500","0","0.16","292","Nee","Ja",,"Nee","6380","0",,"2022","Logisch","00","Ja","2023-12-17T00:00:00.000","2011-10-27T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZFLH","Personenauto","MERCEDES-BENZ","ML 63 AMG","20250103","20141030","40258","stationwagen","5","ZWART","Niet geregistreerd","8","6208","2210","2880","2310","750","3500","20080103","20080110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0315*04","B277K1","NZAAA500","0","0.16","291","Nee","Nee",,"Nee","6380","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2014-10-30T00:00:00.000","2008-01-03T00:00:00.000","2008-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TVKF","Personenauto","MERCEDES-BENZ","ML 63 AMG","20240622","20200407","41238","stationwagen","5","GRIJS","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20070208","20070208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0315*02","B277K1","NKAAA500","0","0.16","291","Nee","Nee",,"Nee","6380","0",,"2023","Geen oordeel","07","Ja","2024-06-22T00:00:00.000","2020-04-07T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XJZN","Personenauto","MERCEDES-BENZ","ML 63 AMG","20250425","20221003","44030","stationwagen","5","GRIJS","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20070814","20070814","Geen verstrekking in Open Data","162584","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0315*02","B277K1","NKAAA500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-10-03T00:00:00.000","2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XHF2","Personenauto","MERCEDES-BENZ","ML 63 AMG","20250414","20210708","12356","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20070316","20120608","Geen verstrekking in Open Data","154114","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2880",,,,,,,"0.16","292","Nee","Nee",,"Nee","6380",,,"2024","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2021-07-08T00:00:00.000","2007-03-16T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XLNL","Personenauto","MERCEDES-BENZ","ML 63 AMG","20241024","20121026","42259","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20070706","20070706","Geen verstrekking in Open Data","156149","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0315*02","B277K1","NKAAA500","0","0.16","292","Nee","Ja",,"Nee","6380","0",,"2023","Geen oordeel","07","Ja","2024-10-24T00:00:00.000","2012-10-26T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XTZ4","Personenauto","MERCEDES-BENZ","ML 63 AMG","20220614","20210617","26660","stationwagen","5","WIT","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20120814","20120814","Geen verstrekking in Open Data","175504","Nee","250",,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","3050","166",,,,,,"0.17","292","Nee","Nee",,"Nee","6200",,,"2021","Geen oordeel","02","Nee","2022-06-14T00:00:00.000","2021-06-17T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRS20","Personenauto","MERCEDES-BENZ","ML 63 AMG","20250403","20231216","8825","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20120713","20150304","Geen verstrekking in Open Data","203550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*03","A27UM1","RZAAD503","0","0.17","292","Nee","Nee",,"Nee","6200","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-12-16T00:00:00.000","2012-07-13T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"