"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WVBX","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1370","1550",,,,"20190628","20190628","Geen verstrekking in Open Data",,"N.v.t.","130","180",,,,,"0","2","725","0",,"0","225","O2",,,,"1550","S",,"e13*2007/46*1131*16","DCNAN","FCBGA","0",,"411","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPNX","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1385","1600",,,,"20161029","20161029","Geen verstrekking in Open Data",,"N.v.t.","130","215",,,,,"0","2","748","0",,"0","225","O2",,,"op balk v. r.","1600","S",,"e13*2007/46*1131*15","DDVAG","FCCMA","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-10-29T00:00:00.000","2016-10-29T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WZPK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1350",,,,"20210506","20210506","Geen verstrekking in Open Data",,"N.v.t.","130","295",,,,,"0","2","599","0",,"605","225","O2",,,,"1350","S",,"e13*2007/46*1131*21","DCLAE","EBCWA","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WVTD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1025","1350",,,,"20170531","20200214","Geen verstrekking in Open Data",,"N.v.t.","130","325",,,,,"0","2","593","0",,"599","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*15","DCLAE","EBBPA","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-05-31T00:00:00.000","2020-02-14T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WSGL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"970","1350",,,,"20180323","20180323","Geen verstrekking in Open Data",,"N.v.t.","130","380",,,,,"0","2","537","0",,"0","225","O2",,,"op balk v. r.","1350","S",,"e13*2007/46*1131*16","DCKAE","EBBYA","0",,"333","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WKGS","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"20130620","20130620","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,"0","2","593","0",,"0","225","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*08","DCLAB","DBBPA","0",,"351","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-06-20T00:00:00.000","2013-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WHJX","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,,,"caravan",,"N.v.t.","N.v.t.",,,"1285","1500",,,,"20110706","20110706","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,"0","2","640","0",,"0","231","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","SADAF","DBAUA","1",,"378","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJDT","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1250","1450",,,,"20120406","20120406","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1450","S",,"e13*2007/46*1131*04","DBUAL","DCBFA","0",,"408","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WRGP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1350","1700",,,,"20170519","20170519","Geen verstrekking in Open Data",,"N.v.t.","130","350",,,,,"0","2","725","0",,"0","225","O2",,,"op balk v. r.","1700","S",,"e13*2007/46*1131*15","DCNAP","FCBGA","0",,"411","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-05-19T00:00:00.000","2017-05-19T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WXPK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1380","1750",,,,"20200909","20200909","Geen verstrekking in Open Data",,"N.v.t.","130","370",,,,,,"2","725",,,"731","225","O2",,,,"1750","S",,"e13*2007/46*1131*19","DBVAJ","FCBGA","0",,"411","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-09-09T00:00:00.000","2020-09-09T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKFV","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1020","1350",,,,"20130621","20130621","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,"0","2","593","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*06","DCLAE","DBBPA","0",,"351","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WNTR","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,,,"caravan",,"N.v.t.","N.v.t.",,,"1120","1500",,,,"20160314","20160314","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","665","0",,"0","225","O2",,,"op balk v. r.","1500","S",,"e13*2007/46*1131*14","SCMAF","EBCAA","0",,"393","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-03-14T00:00:00.000","2016-03-14T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJX5","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1445","1735",,,,"20231208","20231208","Geen verstrekking in Open Data",,"N.v.t.","130","290",,,,,,"2","735",,,"741","228","O2",,,,"1750","S",,"e13*2007/46*1131*27","DERAH","HCDRA","0",,"417","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-12-08T00:00:00.000","2023-12-08T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKDH","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1125","1500",,,,"20130501","20130501","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*07","DBTAD","DBBEA","0",,"360","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-05-01T00:00:00.000","2013-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHXN","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1250","1450",,,,"20120202","20120202","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1450","S",,"e13*2007/46*1131*02","DBUAL","DCBFA","0",,"408","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJFV","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1280","1600",,,,"20120420","20120420","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*02","DBVAG","DCBGA","0",,"411","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WTPD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1260","1600",,,,"20190320","20190320","Geen verstrekking in Open Data",,"N.v.t.","130","340",,,,,"0","2","703","0",,"0","225","O2",,,,"1600","S",,"e13*2007/46*1131*17","DDHAG","FCDBA","0",,"401","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-20T00:00:00.000","2019-03-20T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WVLP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1341","1500",,,,"20190228","20191022","Geen verstrekking in Open Data",,"N.v.t.","130","159",,,,,"0","2","653","0",,"0","225","O2",,,,"1500","S",,"e13*2007/46*1131*18","SDYAF","GBDCA","1",,"388","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-02-28T00:00:00.000","2019-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJTB","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1265","1600",,,,"20121205","20121205","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*07","DBUAG","DCBFA","0",,"408","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-12-05T00:00:00.000","2012-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WSJZ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1360","1700",,,,"20180413","20180413","Geen verstrekking in Open Data",,"N.v.t.","130","340",,,,,"0","2","725","0",,"0","225","O2",,,"op balk v. r.","1700","S",,"e13*2007/46*1131*16","DBVAP","FCBGA","0",,"411","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-13T00:00:00.000","2018-04-13T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WSBK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1115","1500",,,,"20180228","20180228","Geen verstrekking in Open Data",,"N.v.t.","130","385",,,,,"0","2","659","0",,"0","225","O2",,,"op balk v. r.","1500","S",,"e13*2007/46*1131*16","DCMAF","EBBRA","0",,"393","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-28T00:00:00.000","2018-02-28T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WTTX","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1375","1550",,,,"20190509","20190509","Geen verstrekking in Open Data",,"N.v.t.","130","175",,,,,,,"725",,,,"225","O2",,,,"1550","S",,"e13*2007/46*1131*17","DCNAN","FCBGA","0",,"411","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJBV","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1280","1500",,,,"20120314","20120314","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*02","DBVAF","DCBGA","0",,"411","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WFZ3","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1325","1600",,,,"20130318","20220818","Geen verstrekking in Open Data",,"N.v.t.","130","275",,,,,"0","2","719","0",,"725","225","O2",,,,"1600","S",,"e13*2007/46*1131*07","DCNAG","DCBGA","0",,"411","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-03-18T00:00:00.000","2022-08-18T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WZBX","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1275","1600",,,,"20210115","20210115","Geen verstrekking in Open Data",,"N.v.t.","130","325",,,,,"0","2","703","0",,"709","225","O2",,,,"1600","S",,"e13*2007/46*1131*21","DDHAG","FCDBA","0",,"396","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WJVD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1325","1500",,,,"20130126","20130126","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*07","DCNAF","DCBGA","0",,"411","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-01-26T00:00:00.000","2013-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WJXR","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1280","1500",,,,"20130425","20130425","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*05","DBVAF","DCBGA","0",,"411","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-04-25T00:00:00.000","2013-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WKNL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1125","1500",,,,"20131106","20131106","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*08","DBTAF","DBBEA","0",,"360","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-11-06T00:00:00.000","2013-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WZDT","Middenasaanhangwagen","SWIFT GROUP LIMITED","Sprite",,"20240405",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1095","1350",,,,"20210204","20210204","Geen verstrekking in Open Data",,"N.v.t.","130","255",,,,,,"2","599",,,"605","225","O2",,,,"1350","S",,"e13*2007/46*1131*21","DCLAD","FBCWA","0",,"351","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-05T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WHKF","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1135","1500",,,,"20110826","20110826","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,"0","2","636","0",,"0","229","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAVAF","CBAFA","1",,"381","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"