"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YD98","Bedrijfsauto","FORD","F 350 RANGER XLT","20241016","20230623",,"open laadvloer","3","N.v.t.","N.v.t.","8","5800","2300","3500","2400",,,"19750228","20141010","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500","F 356",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-16T00:00:00.000","2023-06-23T00:00:00.000","1975-02-28T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFB1","Bedrijfsauto","FORD","F 350","20240613","20140715",,"open laadvloer","6","N.v.t.","N.v.t.","8","6900","2650","3946","2750",,,"19850228","20101230","Geen verstrekking in Open Data",,"Ja",,"1296",,,,,,"4",,,,"630","205","N2",,,"r. balk a. vooras","3946",,,,,,,"0.05","429","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2014-07-15T00:00:00.000","1985-02-28T00:00:00.000","2010-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BDNX","Bedrijfsauto","FORD","F 350","20250413","20220411",,"pick-up truck","6","N.v.t.","N.v.t.","8","7273","3190","3500","3290","750",,"20020709","20020709","Geen verstrekking in Open Data",,"Ja",,"310",,"3500","3500",,"4","4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","397","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2022-04-11T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VDL5","Bedrijfsauto","FORD","F 350 XL","20241124","20190104","17221","open wagen","5","N.v.t.","N.v.t.","8","5954","3080","3500","3180",,,"20061222","20070201","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.08","400","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2019-01-04T00:00:00.000","2006-12-22T00:00:00.000","2007-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFKD","Bedrijfsauto","FORD","F 350","20240703","20210428",,"open wagen","6","N.v.t.","N.v.t.","8",,"3070","3500","3170","750",,"19990423","20020808","Geen verstrekking in Open Data",,"Ja",,"430",,"3500","3500",,,"4",,,,,"199","N1",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,"0.05","403","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-03T00:00:00.000","2021-04-28T00:00:00.000","1999-04-23T00:00:00.000","2002-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BRK2","Bedrijfsauto","FORD","F 350","20210829",,,"pick-up truck","6","N.v.t.","N.v.t.","8","6651","3284","6350","3384",,,"20140228",,"Geen verstrekking in Open Data",,"Nee",,"3066",,,,,,"6",,,,"670","243","N2",,,"tegen r. balk 205 cm a. vooras","6350",,,,,,,"0.08","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-29T00:00:00.000",,"2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZN59","Bedrijfsauto","FORD","F 350","20230708","20210709",,"open wagen","2","N.v.t.","N.v.t.","8","5949","3220","3500","3320","750",,"20040102","20130115","Geen verstrekking in Open Data",,"Ja",,"280",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3500",,,,,,,"0.07","444","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2023-07-08T00:00:00.000","2021-07-09T00:00:00.000","2004-01-02T00:00:00.000","2013-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BJT3","Bedrijfsauto","FORD","F 350","20240929","20210731",,"pick-up truck","6","N.v.t.","N.v.t.","8","5737","2468","4173","2568","750",,"19870701","20170727","Geen verstrekking in Open Data",,"Ja",,"1705",,"2000","2000",,,"4",,"630",,"635","205","N2",,,"r. balk a. vooras","4173",,,,,,,"0.07","428","Nee","Nee",,"Nee","6173",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2021-07-31T00:00:00.000","1987-07-01T00:00:00.000","2017-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD51","Bedrijfsauto","FORD","F 350",,"20230627",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2254","3500","2354","750",,"19730228","20190124","Geen verstrekking in Open Data",,"Ja",,"1246",,"3178","3178",,,"4",,,,,"203","N2",,,"r. balk motorruimte","4313",,,,,,,"0.10","356","Nee","Nee",,"Nee","7491",,,"2023","Geen oordeel","05","Ja",,"2023-06-27T00:00:00.000","1973-02-28T00:00:00.000","2019-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VHG1","Bedrijfsauto","FORD","F 350","20200601","20070612",,"open wagen","5","N.v.t.","N.v.t.","8","7150","2780","3490","2880","750",,"19980720","20070612","Geen verstrekking in Open Data",,"Nee",,"710",,"2500","2500",,,"4",,,,,"245","N1",,,"r. tegen balk 035 cm v. vooras","3490",,,,,,,"0.05","429","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-06-01T00:00:00.000","2007-06-12T00:00:00.000","1998-07-20T00:00:00.000","2007-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VTX7","Bedrijfsauto","FORD","F 350","20240525","20231219","13245","open laadvloer","5","N.v.t.","N.v.t.","8","6399","2840","3500","2940","750",,"20080808","20080808","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,"2","4",,,,,"240","N1",,,"r. balk v. achteras","3500",,,,,,,"0.09","434","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2023-12-19T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDH50","Bedrijfsauto","FORD","F 350","20140827","20090623",,"open wagen","6","N.v.t.","N.v.t.","8","7530","2498","3500","2598","450",,"19940616","20090623","Geen verstrekking in Open Data",,"Nee",,"1002",,"3500","3500",,,"4",,,,,"247","N1",,,"r. balk","3500",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-08-27T00:00:00.000","2009-06-23T00:00:00.000","1994-06-16T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHF12","Bedrijfsauto","FORD","F 350","20230414","20160115","9698","open wagen","5","N.v.t.","N.v.t.","8","6399","2865","3500","2965","750",,"20080129","20100402","Geen verstrekking in Open Data",,"Nee",,"635",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk by vooras","3500",,,,,,,"0.09","400","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-14T00:00:00.000","2016-01-15T00:00:00.000","2008-01-29T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VPSF","Bedrijfsauto","FORD","F 350 RANGER PU","20240615","20220727",,"open wagen","6","N.v.t.","N.v.t.","8",,"2561","3500","2661",,,"19780630","20000509","Geen verstrekking in Open Data",,"Ja",,"939",,"2500","2500",,,"4",,,,,"202","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.06","394","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-07-27T00:00:00.000","1978-06-30T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDL43","Bedrijfsauto","FORD","F 350","20210322","20220607",,"open wagen","6","N.v.t.","N.v.t.","8","7500","2634","3500","2734",,,"19790228","20090709","Geen verstrekking in Open Data",,"Nee",,"866",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-03-22T00:00:00.000","2022-06-07T00:00:00.000","1979-02-28T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD05","Bedrijfsauto","FORD","F 350",,"20210108",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2540","3500","2640","750",,"19740228","20210108","Geen verstrekking in Open Data",,"Ja",,"960",,"1995","1995",,,"4",,,,,"204","N1",,,"r. balk v. achteras","3500",,,,,,,"0.06","355","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja",,"2021-01-08T00:00:00.000","1974-02-28T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BRF2","Bedrijfsauto","FORD","F 350","20250326","20240430",,"pick-up truck","5","N.v.t.","N.v.t.","8","6651","3262","5216","3362","750",,"20120101","20210312","Geen verstrekking in Open Data",,"Nee",,"1954",,"3500","3500",,,"4",,"635",,"630","203","N2",,,,"5216",,,,,,,"0.09","404","Nee","Nee",,"Nee","8716",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-04-30T00:00:00.000","2012-01-01T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BBX9","Bedrijfsauto","FORD","F 350 XL 4X4","20241007","20170603",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","7300","4130","4989","4230",,,"19890228","20130711","Geen verstrekking in Open Data",,"Ja",,"859",,,,,,"4",,,,"678","243","N2",,,"r. balk v. achteras","4989",,,,,,,"0.04","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2017-06-03T00:00:00.000","1989-02-28T00:00:00.000","2013-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BVS4","Bedrijfsauto","FORD","F 350","20250721","20230810",,"pick-up truck","5","N.v.t.","N.v.t.","8","7300","2860","4535","2960","750",,"19920228","20230729","Geen verstrekking in Open Data",,"Ja",,"1675",,"3500","3500",,"2","6",,"620",,"605","230","N2",,,,"4535",,,,,,,"0.05","395","Nee","Nee",,"Nee","8035",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2023-08-10T00:00:00.000","1992-02-28T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGT58","Bedrijfsauto","FORD","F 350","20250226","20160912","14036","open wagen","5","N.v.t.","N.v.t.","8","6399","3013","3500","3113","750",,"20100309","20100309","Geen verstrekking in Open Data","57480","Ja",,"487",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk","3500",,,,,,,"0.08","440","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-26T00:00:00.000","2016-09-12T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD12","Bedrijfsauto","FORD","F 350",,"20240111",,"open laadvloer","3","N.v.t.","N.v.t.","8","4900","2215","3500","2315","600",,"19730701","20210302","Geen verstrekking in Open Data",,"Nee","100","1285",,,"2000",,"2","4",,"540",,"549","202","N2",,,"onder r. balk","3790",,,,,,,"0.04","357","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja",,"2024-01-11T00:00:00.000","1973-07-01T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VVB4","Bedrijfsauto","FORD","F 350 CREW CAP","20140222","20240304",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5763","2671","3500","2771",,,"19830701","20080812","Geen verstrekking in Open Data",,"Nee",,"829",,,,,,"4",,,,,"196","N1",,,"r. balk","3500",,"G2 gasinstallatie",,,,,"0.04","430","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-02-22T00:00:00.000","2024-03-04T00:00:00.000","1983-07-01T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDP41","Bedrijfsauto","FORD","F 350","20240511","20130411","17044","open wagen","4","N.v.t.","N.v.t.","8","5949","3025","3500","3125","750",,"20060102","20090731","Geen verstrekking in Open Data",,"Ja",,"475",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","440","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-05-11T00:00:00.000","2013-04-11T00:00:00.000","2006-01-02T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BSH8","Bedrijfsauto","FORD","F 350 XLT","20240718","20240214",,"pick-up truck","5","N.v.t.","N.v.t.","8","7538","2725","4535","2825",,,"19920228","20220305","Geen verstrekking in Open Data",,"Ja",,"1810",,,"3500",,,"6",,"620",,"615","246","N2",,,"r. onderop balk 160 cm a. vooras","4535",,,,,,,"0.06","392","Nee","Nee",,"Nee","8035",,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2024-02-14T00:00:00.000","1992-02-28T00:00:00.000","2022-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBND57","Bedrijfsauto","FORD","F 350","20140116","20160712",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"4020","4990","4120",,,"19940906","19940906","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,,,,"220","N2",,,"tegen l. balk 120 cm a. vooras","4990",,,,,,,"0.03","348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-01-16T00:00:00.000","2016-07-12T00:00:00.000","1994-09-06T00:00:00.000","1994-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDZS44","Bedrijfsauto","FORD","F 350","20200621","20221117",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"3980","4990","4080",,,"19960626","19960626","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"225","N2",,,"tegen l. balk 030 cm v. vooras","4990",,,,,,,"0.04","348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-21T00:00:00.000","2022-11-17T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2490","Bedrijfsauto","FORD","F 350 CUSTOM",,"20230217",,"open wagen",,"N.v.t.","N.v.t.","8",,"2190","3500","2290","500",,"19720228","19960830","Geen verstrekking in Open Data",,"Ja",,"1310",,"1995","1995",,,"4",,,,,"214","N1",,,"tegen r. balk v. voorwielscherm","3500",,,,,,,"0.05","409","Nee","Nee",,"Nee","5495",,,"2020","Geen oordeel","05","Ja",,"2023-02-17T00:00:00.000","1972-02-28T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3692","Bedrijfsauto","FORD","F 350",,"20230325",,"open wagen",,"N.v.t.","N.v.t.","6",,"2136","3492","2236",,,"19650228","19990427","Geen verstrekking in Open Data",,"Ja",,"1356",,,,,,"4",,,,,"200","N1",,,"op bodemplaat by r. voorzitting","3492",,,,,,,"0.04","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-03-25T00:00:00.000","1965-02-28T00:00:00.000","1999-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8404","Bedrijfsauto","FORD","F 350 CUSTOM CAB",,"20220320",,"pick-up truck","3","N.v.t.","N.v.t.","8","4600","1882","3402","1982",,,"19550630","20160425","Geen verstrekking in Open Data",,"Ja",,"1520",,,,,,"4",,,,,"212","N1",,,"r. balk v. achteras","3402",,,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-03-20T00:00:00.000","1955-06-30T00:00:00.000","2016-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"